13/10/2016, 17:39:11, S    3.4,    1.4,0
13/10/2016, 17:40:11, S    3.2,    1.6,0
13/10/2016, 17:41:11, S    2.1,    0.0,0
13/10/2016, 17:42:11, S    3.1,    1.4,0
13/10/2016, 17:43:11, S    3.1,    1.4,0
13/10/2016, 17:44:11, S    3.1,    1.4,0
13/10/2016, 17:45:11, S    3.1,    1.4,0
13/10/2016, 17:46:11, S    3.5,    1.6,0
13/10/2016, 17:47:11, S    3.1,    1.4,0
13/10/2016, 17:48:12, S    2.2,    0.0,0
13/10/2016, 17:49:12, S    1.5,    0.0,0
13/10/2016, 17:50:12, S    3.2,    1.8,0
13/10/2016, 17:51:12, S    3.2,    1.6,0
13/10/2016, 17:52:12, S    0.9,    0.0,0
13/10/2016, 17:53:12, S    3.2,    1.6,0
13/10/2016, 17:54:12, S    3.4,    1.4,0
13/10/2016, 17:55:12, S    0.8,    0.0,0
13/10/2016, 17:56:12, S    2.8,    1.7,0
13/10/2016, 17:57:12, S    3.5,    1.6,0
13/10/2016, 17:58:12, S    3.5,    1.6,0
13/10/2016, 17:59:12, S    2.3,    0.0,0
13/10/2016, 18:00:12, S    1.7,    0.0,0
13/10/2016, 18:01:11, S    3.1,    1.4,0
13/10/2016, 18:02:12, S    3.1,    1.4,0
13/10/2016, 18:03:12, S    0.9,    0.0,0
13/10/2016, 18:04:12, S    1.5,    0.0,0
13/10/2016, 18:05:11, S    4.4,    3.2,0
13/10/2016, 18:06:11, S    3.3,    1.7,0
13/10/2016, 18:07:11, S    3.1,    1.4,0
13/10/2016, 18:08:12, S    3.6,    1.8,0
13/10/2016, 18:09:12, S    3.2,    1.6,0
13/10/2016, 18:10:12, S    1.3,    0.0,0
13/10/2016, 18:11:12, S    1.5,    0.0,0
13/10/2016, 18:12:12, S    2.3,    0.0,0
13/10/2016, 18:13:12, S    2.6,    0.0,0
13/10/2016, 18:14:12, S    2.4,    1.4,0
13/10/2016, 18:15:12, S    1.5,    0.0,0
13/10/2016, 18:16:12, S    0.9,    0.0,0
13/10/2016, 18:17:12, S    3.4,    1.4,0
13/10/2016, 18:18:11, S    1.7,    0.0,0
13/10/2016, 18:19:11, S    1.7,    0.0,0
13/10/2016, 18:20:11, S    1.7,    0.0,0
13/10/2016, 18:21:11, S    0.9,    0.0,0
13/10/2016, 18:22:12, S    3.2,    1.7,0
13/10/2016, 18:23:12, S    2.1,    0.0,0
13/10/2016, 18:24:11, S    1.5,    0.0,0
13/10/2016, 18:25:11, S    3.0,    1.4,0
13/10/2016, 18:26:11, S    1.7,    0.0,0
13/10/2016, 18:27:11, S    3.1,    1.6,0
13/10/2016, 18:28:11, S    1.5,    0.0,0
13/10/2016, 18:29:12, S    2.9,    1.8,0
13/10/2016, 18:30:12, S    3.1,    1.4,0
13/10/2016, 18:31:12, S    1.5,    0.0,0
13/10/2016, 18:32:12, S    2.2,    0.0,0
13/10/2016, 18:33:12, S    3.3,    1.8,0
13/10/2016, 18:34:12, S    2.1,    0.0,0
13/10/2016, 18:35:12, S    2.5,    1.4,0
13/10/2016, 18:36:12, S    3.0,    1.4,0
13/10/2016, 18:37:12, S    3.1,    1.4,0
13/10/2016, 18:38:12, S    2.6,    0.0,0
13/10/2016, 18:39:12, S    1.5,    0.0,0
13/10/2016, 18:40:12, S    2.9,    1.4,0
13/10/2016, 18:41:12, S    3.2,    1.8,0
13/10/2016, 18:42:11, S    3.1,    1.8,0
13/10/2016, 18:43:11, S    1.7,    0.0,0
13/10/2016, 18:44:11, S    3.2,    1.7,0
13/10/2016, 18:45:11, S    3.5,    1.6,0
13/10/2016, 18:46:12, S    3.2,    1.8,0
13/10/2016, 18:47:11, S    3.4,    1.4,0
13/10/2016, 18:48:11, S    3.3,    1.8,0
13/10/2016, 18:49:11, S    2.6,    0.0,0
13/10/2016, 18:50:11, S    0.8,    0.0,0
13/10/2016, 18:51:11, S    2.9,    1.4,0
13/10/2016, 18:52:11, S    2.4,    1.6,0
13/10/2016, 18:53:11, S    2.6,    0.0,0
13/10/2016, 18:54:11, S    3.4,    1.4,0
13/10/2016, 18:55:11, S    1.7,    0.0,0
13/10/2016, 18:56:11, S    1.5,    0.0,0
13/10/2016, 18:57:12, S    1.5,    0.0,0
13/10/2016, 18:58:12, S    1.5,    0.0,0
13/10/2016, 18:59:12, S    1.5,    0.0,0
13/10/2016, 19:00:12, S    3.1,    1.4,0
13/10/2016, 19:01:12, S    3.5,    1.7,0
13/10/2016, 19:02:12, S    3.2,    1.7,0
13/10/2016, 19:03:12, S    3.0,    1.4,0
13/10/2016, 19:04:12, S    0.8,    0.0,0
13/10/2016, 19:05:12, S    2.3,    0.0,0
13/10/2016, 19:06:12, S    3.3,    1.8,0
13/10/2016, 19:07:11, S    2.4,    1.6,0
13/10/2016, 19:08:11, S    2.9,    1.4,0
13/10/2016, 19:09:11, S    3.2,    1.6,0
13/10/2016, 19:10:11, S    1.5,    0.0,0
13/10/2016, 19:11:11, S    3.0,    1.7,0
13/10/2016, 19:12:11, S    2.5,    1.4,0
13/10/2016, 19:13:11, S    0.8,    0.0,0
13/10/2016, 19:14:11, S    2.3,    0.0,0
13/10/2016, 19:15:11, S    2.3,    0.0,0
13/10/2016, 19:16:12, S    3.6,    1.8,0
13/10/2016, 19:17:12, S    2.4,    1.4,0
13/10/2016, 19:18:12, S    3.5,    1.7,0
13/10/2016, 19:19:12, S    1.7,    0.0,0
13/10/2016, 19:20:12, S    2.3,    0.0,0
13/10/2016, 19:21:12, S    2.3,    0.0,0
13/10/2016, 19:22:12, S    3.1,    1.4,0
13/10/2016, 19:23:12, S    4.0,    2.9,0
13/10/2016, 19:24:12, S    2.3,    0.0,0
13/10/2016, 19:25:12, S    1.5,    0.0,0
13/10/2016, 19:26:11, S    1.5,    0.0,0
13/10/2016, 19:27:11, S    1.5,    0.0,0
13/10/2016, 19:28:11, S    3.2,    1.6,0
13/10/2016, 19:29:11, S    2.3,    0.0,0
13/10/2016, 19:30:11, S    2.3,    0.0,0
13/10/2016, 19:31:11, S    1.5,    0.0,0
13/10/2016, 19:32:11, S    3.2,    1.6,0
13/10/2016, 19:33:11, S    3.1,    1.4,0
13/10/2016, 19:34:11, S    3.2,    1.6,0
13/10/2016, 19:35:11, S    0.9,    0.0,0
13/10/2016, 19:36:11, S    1.4,    0.0,0
13/10/2016, 19:37:11, S    1.5,    0.0,0
13/10/2016, 19:38:11, S    3.1,    1.4,0
13/10/2016, 19:39:11, S    2.8,    1.6,0
13/10/2016, 19:40:11, S    2.2,    0.0,0
13/10/2016, 19:41:12, S    3.4,    1.4,0
13/10/2016, 19:42:12, S    1.5,    0.0,0
13/10/2016, 19:43:11, S    1.5,    0.0,0
13/10/2016, 19:44:11, S    2.7,    1.8,0
13/10/2016, 19:45:11, S    3.5,    1.8,0
13/10/2016, 19:46:11, S    1.7,    0.0,0
13/10/2016, 19:47:11, S    1.7,    0.0,0
13/10/2016, 19:48:11, S    3.3,    1.8,0
13/10/2016, 19:49:11, S    2.2,    0.0,0
13/10/2016, 19:50:11, S    3.2,    1.6,0
13/10/2016, 19:51:11, S    1.7,    0.0,0
13/10/2016, 19:52:11, S    3.1,    1.4,0
13/10/2016, 19:53:11, S    2.2,    0.0,0
13/10/2016, 19:54:11, S    2.3,    0.0,0
13/10/2016, 19:55:11, S    3.5,    1.6,0
13/10/2016, 19:56:11, S    3.3,    1.8,0
13/10/2016, 19:57:11, S    2.6,    0.0,0
13/10/2016, 19:58:12, S    2.5,    1.4,0
13/10/2016, 19:59:12, S    2.4,    1.4,0
13/10/2016, 20:00:12, S    2.9,    1.4,0
13/10/2016, 20:01:12, S    3.0,    0.0,0
13/10/2016, 20:02:12, S    2.2,    0.0,0
13/10/2016, 20:03:12, S    3.2,    1.8,0
13/10/2016, 20:04:12, S    3.4,    2.0,0
13/10/2016, 20:05:12, S    0.7,    0.0,0
13/10/2016, 20:06:12, S    2.3,    0.0,0
13/10/2016, 20:07:12, S    2.4,    1.6,0
13/10/2016, 20:08:12, S    1.4,    0.0,0
13/10/2016, 20:09:12, S    2.9,    0.0,0
13/10/2016, 20:10:12, S    1.5,    0.0,0
13/10/2016, 20:11:11, S    1.5,    0.0,0
13/10/2016, 20:12:11, S    2.6,    0.0,0
13/10/2016, 20:13:11, S    3.2,    1.6,0
13/10/2016, 20:14:11, S    3.5,    1.6,0
13/10/2016, 20:15:11, S    1.5,    0.0,0
13/10/2016, 20:16:11, S    1.5,    0.0,0
13/10/2016, 20:17:11, S    1.5,    0.0,0
13/10/2016, 20:18:11, S    1.5,    0.0,0
13/10/2016, 20:19:11, S    1.7,    0.0,0
13/10/2016, 20:20:11, S    3.6,    1.8,0
13/10/2016, 20:21:11, S    3.2,    1.6,0
13/10/2016, 20:22:11, S    3.2,    1.6,0
13/10/2016, 20:23:11, S    3.3,    1.7,0
13/10/2016, 20:24:11, S    3.3,    1.7,0
13/10/2016, 20:25:12, S    3.4,    1.4,0
13/10/2016, 20:26:12, S    3.1,    1.4,0
13/10/2016, 20:27:12, S    2.5,    1.4,0
13/10/2016, 20:28:12, S    2.8,    1.6,0
13/10/2016, 20:29:12, S    3.3,    1.8,0
13/10/2016, 20:30:12, S    2.6,    0.0,0
13/10/2016, 20:31:12, S    3.4,    2.0,0
13/10/2016, 20:32:12, S    3.4,    1.4,0
13/10/2016, 20:33:12, S    1.5,    0.0,0
13/10/2016, 20:34:12, S    0.9,    0.0,0
13/10/2016, 20:35:12, S    1.5,    0.0,0
13/10/2016, 20:36:12, S    2.3,    0.0,0
13/10/2016, 20:37:11, S    1.5,    0.0,0
13/10/2016, 20:38:11, S    2.8,    1.6,0
13/10/2016, 20:39:11, S    1.7,    0.0,0
13/10/2016, 20:40:11, S    3.4,    1.4,0
13/10/2016, 20:41:11, S    2.6,    0.0,0
13/10/2016, 20:42:11, S    1.7,    0.0,0
13/10/2016, 20:43:11, S    3.6,    1.8,0
13/10/2016, 20:44:11, S    3.1,    1.4,0
13/10/2016, 20:45:12, S    1.5,    0.0,0
13/10/2016, 20:46:12, S    2.9,    1.4,0
13/10/2016, 20:47:12, S    1.7,    0.0,0
13/10/2016, 20:48:12, S    2.3,    0.0,0
13/10/2016, 20:49:12, S    3.1,    1.4,0
13/10/2016, 20:50:12, S    2.6,    0.0,0
13/10/2016, 20:51:12, S    1.5,    0.0,0
13/10/2016, 20:52:12, S    1.7,    0.0,0
13/10/2016, 20:53:12, S    2.3,    0.0,0
13/10/2016, 20:54:12, S    3.1,    1.6,0
13/10/2016, 20:55:12, S    3.2,    1.6,0
13/10/2016, 20:56:12, S    1.5,    0.0,0
13/10/2016, 20:57:12, S    3.1,    1.4,0
13/10/2016, 20:58:11, S    2.4,    1.6,0
13/10/2016, 20:59:11, S    0.8,    0.0,0
13/10/2016, 21:00:11, S    1.5,    0.0,0
13/10/2016, 21:01:11, S    3.1,    1.4,0
13/10/2016, 21:02:12, S    1.7,    0.0,0
13/10/2016, 21:03:11, S    2.5,    1.4,0
13/10/2016, 21:04:11, S    3.4,    1.4,0
13/10/2016, 21:05:11, S    3.1,    1.4,0
13/10/2016, 21:06:11, S    3.4,    1.4,0
13/10/2016, 21:07:11, S    2.3,    0.0,0
13/10/2016, 21:08:11, S    3.2,    1.8,0
13/10/2016, 21:09:11, S    2.3,    0.0,0
13/10/2016, 21:10:11, S    3.1,    1.8,0
13/10/2016, 21:11:11, S    1.7,    0.0,0
13/10/2016, 21:12:11, S    3.1,    1.4,0
13/10/2016, 21:13:11, S    1.5,    0.0,0
13/10/2016, 21:14:11, S    3.4,    2.0,0
13/10/2016, 21:15:12, S    2.5,    1.4,0
13/10/2016, 21:16:12, S    1.5,    0.0,0
13/10/2016, 21:17:12, S    0.6,    0.0,0
13/10/2016, 21:18:12, S    1.7,    0.0,0
13/10/2016, 21:19:12, S    2.5,    1.4,0
13/10/2016, 21:20:12, S    3.5,    1.7,0
13/10/2016, 21:21:12, S    2.3,    0.0,0
13/10/2016, 21:22:12, S    1.7,    0.0,0
13/10/2016, 21:23:12, S    4.1,    3.2,0
13/10/2016, 21:24:12, S    4.2,    2.9,0
13/10/2016, 21:25:12, S    3.3,    1.8,0
13/10/2016, 21:26:12, S    2.7,    1.8,0
13/10/2016, 21:27:12, S    2.3,    1.4,0
13/10/2016, 21:28:12, S    1.5,    0.0,0
13/10/2016, 21:29:11, S    1.5,    0.0,0
13/10/2016, 21:30:11, S    2.3,    0.0,0
13/10/2016, 21:31:11, S    1.9,    0.0,0
13/10/2016, 21:32:11, S    0.8,    0.0,0
13/10/2016, 21:33:11, S    2.3,    0.0,0
13/10/2016, 21:34:11, S    1.5,    0.0,0
13/10/2016, 21:35:11, S    2.3,    1.4,0
13/10/2016, 21:36:11, S    2.4,    1.4,0
13/10/2016, 21:37:11, S    2.3,    0.0,0
13/10/2016, 21:38:11, S    2.2,    0.0,0
13/10/2016, 21:39:11, S    3.1,    1.4,0
13/10/2016, 21:40:12, S    2.3,    0.0,0
