19/08/2016, 08:38:12, S   31.1,   29.6,0
19/08/2016, 08:39:11, S   31.1,   29.6,0
19/08/2016, 08:40:11, S   31.0,   29.3,0
19/08/2016, 08:41:12, S   28.8,   27.9,0
19/08/2016, 08:42:11, S   28.2,   27.1,0
19/08/2016, 08:43:11, S   24.1,   23.7,0
19/08/2016, 08:44:11, S   22.4,   20.7,0
19/08/2016, 08:45:11, S   27.3,   26.3,0
19/08/2016, 08:46:11, S   34.3,   32.4,0
19/08/2016, 08:47:11, S   44.6,   42.8,0
19/08/2016, 08:48:11, S   42.2,   41.1,0
19/08/2016, 08:49:11, S   45.1,   43.6,0
19/08/2016, 08:50:11, S   38.0,   36.2,0
19/08/2016, 08:51:11, S   35.3,   34.1,0
19/08/2016, 08:52:11, S   35.5,   34.3,0
19/08/2016, 08:53:12, S   35.5,   34.3,0
19/08/2016, 08:54:12, S   42.4,   41.4,0
19/08/2016, 08:55:12, S   45.7,   44.5,0
19/08/2016, 08:56:12, S   45.0,   44.9,0
19/08/2016, 08:57:12, S   44.9,   44.4,0
19/08/2016, 08:58:12, S   39.2,   38.4,0
19/08/2016, 08:59:12, S   42.8,   41.1,0
19/08/2016, 09:00:11, S   37.1,   36.2,0
19/08/2016, 09:01:11, S   35.6,   34.5,0
19/08/2016, 09:02:12, S   31.9,   29.6,0
19/08/2016, 09:03:12, S   37.0,   34.5,0
19/08/2016, 09:04:12, S   36.0,   34.5,0
19/08/2016, 09:05:12, S   33.6,   31.2,0
19/08/2016, 09:06:12, S   36.2,   34.4,0
19/08/2016, 09:07:11, S   36.2,   34.4,0
19/08/2016, 09:08:11, S   41.5,   41.1,0
19/08/2016, 09:09:11, S   50.6,   49.3,0
19/08/2016, 09:10:11, S   58.1,   55.9,0
19/08/2016, 09:11:11, S   63.7,   62.8,0
19/08/2016, 09:12:11, S   72.0,   70.8,0
19/08/2016, 09:13:11, S   65.5,   64.2,0
19/08/2016, 09:14:11, S   75.7,   74.3,0
19/08/2016, 09:15:11, S   83.0,   82.2,0
19/08/2016, 09:16:11, S   93.8,   91.6,0
19/08/2016, 09:17:11, S   83.6,   80.6,0
19/08/2016, 09:18:11, S  115.7,  115.1,0
19/08/2016, 09:19:11, S  149.8,  149.7,0
19/08/2016, 09:20:11, S  272.8,  259.9,0
19/08/2016, 09:21:11, S  382.4,  355.9,0
19/08/2016, 09:22:11, S  569.9,  466.1,0
19/08/2016, 09:23:11, S  398.8,  360.3,0
19/08/2016, 09:24:11, S  310.7,  299.4,0
19/08/2016, 09:25:11, S  192.3,  189.2,0
19/08/2016, 09:26:12, S  147.0,  145.8,0
19/08/2016, 09:27:12, S  127.8,  124.4,0
19/08/2016, 09:28:12, S  109.3,  108.6,0
19/08/2016, 09:29:12, S  111.8,  110.2,0
19/08/2016, 09:30:12, S  136.5,  134.4,0
19/08/2016, 09:31:12, S  156.4,  151.3,0
19/08/2016, 09:32:11, S  154.5,  153.7,0
19/08/2016, 09:33:11, S  131.4,  126.7,0
19/08/2016, 09:34:11, S  110.6,  108.8,0
19/08/2016, 09:35:11, S  123.7,  123.4,0
19/08/2016, 09:36:11, S  114.1,  110.2,0
19/08/2016, 09:37:11, S  148.9,  148.0,0
19/08/2016, 09:38:12, S  188.3,  188.2,0
19/08/2016, 09:39:12, S  228.6,  225.3,0
19/08/2016, 09:40:11, S  320.3,  301.1,0
19/08/2016, 09:41:11, S  531.6,  302.9,1
19/08/2016, 09:42:11, S  711.9,  390.6,1
19/08/2016, 09:43:12, S  665.4,  426.4,1
19/08/2016, 09:44:12, S  657.8,  392.5,1
19/08/2016, 09:45:11, S  409.6,  350.5,0
19/08/2016, 09:46:11, S  325.8,  309.3,0
19/08/2016, 09:47:11, S  327.0,  319.2,0
19/08/2016, 09:48:11, S  312.6,  307.1,0
19/08/2016, 09:49:11, S  338.1,  320.8,0
19/08/2016, 09:50:11, S  403.4,  371.3,0
19/08/2016, 09:51:11, S  439.9,  395.0,0
19/08/2016, 09:52:11, S  364.9,  361.9,0
19/08/2016, 09:53:11, S  405.1,  396.5,0
19/08/2016, 09:54:11, S  347.0,  340.6,0
19/08/2016, 09:55:11, S  337.6,  332.3,0
19/08/2016, 09:56:11, S  374.0,  368.9,0
19/08/2016, 09:57:11, S  392.6,  386.6,0
19/08/2016, 09:58:11, S  475.4,  417.3,0
19/08/2016, 09:59:11, S  424.2,  417.9,0
19/08/2016, 10:00:11, S  454.6,  428.4,0
19/08/2016, 10:01:11, S  453.3,  447.0,0
19/08/2016, 10:02:11, S  451.7,  444.0,0
19/08/2016, 10:03:11, S  438.4,  419.7,0
19/08/2016, 10:04:11, S  515.8,  461.9,0
19/08/2016, 10:05:11, S  472.7,  431.8,0
19/08/2016, 10:06:11, S  445.6,  436.6,0
19/08/2016, 10:07:12, S  454.1,  436.6,0
19/08/2016, 10:08:12, S  464.0,  448.1,0
19/08/2016, 10:09:12, S  531.2,  452.9,0
19/08/2016, 10:10:12, S  497.8,  466.3,0
19/08/2016, 10:11:12, S  480.2,  463.3,0
19/08/2016, 10:12:12, S  509.6,  484.1,0
19/08/2016, 10:13:12, S  490.0,  472.4,0
19/08/2016, 10:14:12, S  527.6,  436.0,0
19/08/2016, 10:15:11, S  522.5,  499.0,0
19/08/2016, 10:16:11, S  510.0,  494.5,0
19/08/2016, 10:17:11, S  504.9,  490.1,0
19/08/2016, 10:18:11, S  529.5,  482.7,0
19/08/2016, 10:19:11, S  564.0,  519.8,0
19/08/2016, 10:20:11, S  476.2,  439.7,0
19/08/2016, 10:21:11, S  543.9,  503.5,0
19/08/2016, 10:22:11, S  534.7,  487.1,0
19/08/2016, 10:23:11, S  473.6,  467.8,0
19/08/2016, 10:24:11, S  474.2,  460.4,0
19/08/2016, 10:25:11, S  439.0,  422.8,0
19/08/2016, 10:26:11, S  432.2,  414.6,0
19/08/2016, 10:27:11, S  455.8,  452.9,0
19/08/2016, 10:28:12, S  448.0,  427.7,0
19/08/2016, 10:29:12, S  483.3,  436.1,0
19/08/2016, 10:30:12, S  435.4,  414.3,0
19/08/2016, 10:31:12, S  504.9,  398.0,0
19/08/2016, 10:32:12, S  372.3,  340.1,0
19/08/2016, 10:33:12, S  678.8,  390.6,1
19/08/2016, 10:34:12, S  579.1,  396.5,1
19/08/2016, 10:35:12, S  604.2,  447.0,1
19/08/2016, 10:36:11, S  379.6,  364.4,0
19/08/2016, 10:37:11, S  700.7,  477.9,1
19/08/2016, 10:38:11, S  542.5,  447.0,0
19/08/2016, 10:39:11, S  482.0,  397.4,0
19/08/2016, 10:40:11, S  641.4,  442.5,1
19/08/2016, 10:41:12, S  610.9,  327.1,1
19/08/2016, 10:42:12, S  616.3,  230.8,1
19/08/2016, 10:43:12, S  560.9,  213.9,1
19/08/2016, 10:44:11, S  604.6,  309.8,1
19/08/2016, 10:45:12, S 1115.3,  467.8,1
19/08/2016, 10:46:11, S  515.7,  408.8,0
19/08/2016, 10:47:11, S  433.9,  332.5,0
19/08/2016, 10:48:11, S  538.0,  337.1,1
19/08/2016, 10:49:12, S  868.1,  331.2,1
19/08/2016, 10:50:11, S  732.8,  325.2,1
19/08/2016, 10:51:11, S  673.0,  417.3,1
19/08/2016, 10:52:11, S  613.4,  357.9,1
19/08/2016, 10:53:11, S  687.7,  375.7,1
19/08/2016, 10:54:11, S  676.6,  363.2,1
19/08/2016, 10:55:11, S  723.4,  330.6,1
19/08/2016, 10:56:12, S  429.4,  314.3,1
19/08/2016, 10:57:12, S  494.5,  371.3,0
19/08/2016, 10:58:11, S  521.2,  344.5,1
19/08/2016, 10:59:11, S  722.6,  350.3,1
19/08/2016, 11:00:11, S  591.7,  427.7,1
19/08/2016, 11:01:11, S  410.5,  328.2,0
19/08/2016, 11:02:11, S  443.1,  349.0,0
19/08/2016, 11:03:11, S  571.6,  340.1,1
19/08/2016, 11:04:11, S  614.1,  276.2,1
19/08/2016, 11:05:11, S  620.8,  289.6,1
19/08/2016, 11:06:11, S  968.5,  298.5,1
19/08/2016, 11:07:11, S  701.0,  203.4,1
19/08/2016, 11:08:12, S  828.2,  184.1,1
19/08/2016, 11:09:12, S  707.1,  171.6,1
19/08/2016, 11:10:11, S  813.6,  164.8,1
19/08/2016, 11:11:11, S  639.3,  141.7,1
19/08/2016, 11:12:12, S  822.1,  151.4,1
19/08/2016, 11:13:11, S  675.4,  133.6,1
19/08/2016, 11:14:11, S  566.7,  115.8,1
19/08/2016, 11:15:11, S  900.5,  157.4,1
19/08/2016, 11:16:11, S  817.8,  136.6,1
19/08/2016, 11:17:11, S  821.4,  145.5,1
19/08/2016, 11:18:11, S  759.2,  136.6,1
19/08/2016, 11:19:11, S  755.3,  136.6,1
19/08/2016, 11:20:11, S  768.5,  140.9,1
19/08/2016, 11:21:12, S  820.6,  144.0,1
19/08/2016, 11:22:12, S  592.4,  121.7,1
19/08/2016, 11:23:12, S  805.2,  136.6,1
19/08/2016, 11:24:12, S  828.7,  155.9,1
19/08/2016, 11:25:12, S  854.9,  148.8,1
19/08/2016, 11:26:12, S  782.2,  139.1,1
19/08/2016, 11:27:12, S  759.8,  132.1,1
19/08/2016, 11:28:12, S  776.2,  146.3,1
19/08/2016, 11:29:11, S  728.8,  139.1,1
19/08/2016, 11:30:11, S  735.3,  140.9,1
19/08/2016, 11:31:11, S  849.8,  145.2,1
19/08/2016, 11:32:11, S  876.7,  164.9,1
19/08/2016, 11:33:11, S  801.7,  151.7,1
19/08/2016, 11:34:11, S  818.0,  150.6,1
19/08/2016, 11:35:11, S  775.0,  142.7,1
19/08/2016, 11:36:11, S  838.5,  159.5,1
19/08/2016, 11:37:11, S  743.8,  132.7,1
19/08/2016, 11:38:11, S  875.6,  147.0,1
19/08/2016, 11:39:11, S  726.7,  145.8,1
19/08/2016, 11:40:11, S  788.8,  148.1,1
19/08/2016, 11:41:11, S  868.7,  154.1,1
19/08/2016, 11:42:11, S  652.3,  144.8,1
19/08/2016, 11:43:12, S  875.7,  166.7,1
19/08/2016, 11:44:11, S  948.1,  191.8,1
19/08/2016, 11:45:11, S  782.9,  162.6,1
19/08/2016, 11:46:11, S  873.9,  170.3,1
19/08/2016, 11:47:11, S  886.6,  177.5,1
19/08/2016, 11:48:11, S  768.6,  153.6,1
19/08/2016, 11:49:11, S  867.1,  147.0,1
19/08/2016, 11:50:11, S  852.3,  139.8,1
19/08/2016, 11:51:11, S  796.9,  136.2,1
19/08/2016, 11:52:11, S  624.9,  113.5,1
19/08/2016, 11:53:12, S  626.0,  108.6,1
19/08/2016, 11:54:12, S  721.1,  137.6,1
19/08/2016, 11:55:12, S  825.7,  138.0,1
19/08/2016, 11:56:12, S  726.0,  120.1,1
19/08/2016, 11:57:12, S  678.4,  106.9,1
19/08/2016, 11:58:12, S  807.7,  144.5,1
19/08/2016, 11:59:12, S  795.2,  129.1,1
19/08/2016, 12:00:12, S  782.7,  123.4,1
19/08/2016, 12:01:11, S  784.3,  134.4,1
19/08/2016, 12:02:11, S  876.5,  141.6,1
19/08/2016, 12:03:11, S  949.9,  157.9,1
19/08/2016, 12:04:11, S  843.2,  129.1,1
19/08/2016, 12:05:11, S  680.9,  108.6,1
19/08/2016, 12:06:11, S  799.6,  121.7,1
19/08/2016, 12:07:11, S  776.2,  128.3,1
19/08/2016, 12:08:11, S  716.2,  123.4,1
19/08/2016, 12:09:12, S  973.2,  182.6,1
19/08/2016, 12:10:11, S  802.5,  146.4,1
19/08/2016, 12:11:11, S  633.3,  103.6,1
19/08/2016, 12:12:11, S  691.9,  110.2,1
19/08/2016, 12:13:11, S  754.1,  134.4,1
19/08/2016, 12:14:11, S  776.4,  121.7,1
19/08/2016, 12:15:11, S  607.8,   95.4,1
19/08/2016, 12:16:11, S  768.8,  134.4,1
19/08/2016, 12:17:11, S  844.2,  130.9,1
19/08/2016, 12:18:11, S  720.8,  105.3,1
19/08/2016, 12:19:11, S  896.3,  144.8,1
19/08/2016, 12:20:11, S  854.2,  130.9,1
19/08/2016, 12:21:11, S  876.9,  132.7,1
19/08/2016, 12:22:12, S  796.0,  136.2,1
19/08/2016, 12:23:12, S  809.2,  136.2,1
19/08/2016, 12:24:12, S  897.6,  143.1,1
19/08/2016, 12:25:11, S  893.1,  144.8,1
19/08/2016, 12:26:11, S  792.2,  136.2,1
19/08/2016, 12:27:11, S  621.1,   97.0,1
19/08/2016, 12:28:11, S  794.0,  120.1,1
19/08/2016, 12:29:11, S  846.5,  130.9,1
19/08/2016, 12:30:11, S  821.6,  152.6,1
19/08/2016, 12:31:11, S  788.6,  135.5,1
19/08/2016, 12:32:11, S  814.9,  146.3,1
19/08/2016, 12:33:11, S  768.1,  132.7,1
19/08/2016, 12:34:11, S  880.9,  139.8,1
19/08/2016, 12:35:11, S  773.3,  127.3,1
19/08/2016, 12:36:11, S  847.2,  136.2,1
19/08/2016, 12:37:11, S  708.9,  131.9,1
19/08/2016, 12:38:11, S  678.5,  121.7,1
19/08/2016, 12:39:11, S  942.7,  185.9,1
19/08/2016, 12:40:11, S  785.0,  159.5,1
19/08/2016, 12:41:11, S  721.1,  172.1,1
19/08/2016, 12:42:11, S  829.2,  159.5,1
19/08/2016, 12:43:11, S  899.8,  191.8,1
19/08/2016, 12:44:11, S  788.4,  179.3,1
19/08/2016, 12:45:11, S  906.9,  220.5,1
19/08/2016, 12:46:11, S  838.5,  212.6,1
19/08/2016, 12:47:11, S  933.6,  195.7,1
19/08/2016, 12:48:11, S  902.5,  175.7,1
19/08/2016, 12:49:11, S  829.6,  161.3,1
19/08/2016, 12:50:11, S  785.3,  168.0,1
19/08/2016, 12:51:11, S  850.8,  164.9,1
19/08/2016, 12:52:11, S  771.6,  164.5,1
19/08/2016, 12:53:11, S  848.6,  139.8,1
19/08/2016, 12:54:11, S  716.9,  141.7,1
19/08/2016, 12:55:11, S  562.6,  102.0,1
19/08/2016, 12:56:11, S  810.4,  141.7,1
19/08/2016, 12:57:11, S  628.8,  143.7,1
19/08/2016, 12:58:11, S  821.4,  164.9,1
19/08/2016, 12:59:11, S  695.0,  147.8,1
19/08/2016, 13:00:11, S  907.6,  202.6,1
19/08/2016, 13:01:11, S  889.3,  215.1,1
19/08/2016, 13:02:12, S  694.3,  147.8,1
19/08/2016, 13:03:12, S  773.1,  138.0,1
19/08/2016, 13:04:12, S  713.9,  140.9,1
19/08/2016, 13:05:11, S  850.8,  173.9,1
19/08/2016, 13:06:11, S  917.0,  179.3,1
19/08/2016, 13:07:11, S  848.0,  154.4,1
19/08/2016, 13:08:12, S  860.8,  152.4,1
19/08/2016, 13:09:11, S  859.2,  145.2,1
19/08/2016, 13:10:11, S  671.3,  129.5,1
19/08/2016, 13:11:12, S  554.1,  115.1,1
19/08/2016, 13:12:12, S  635.7,  116.3,1
19/08/2016, 13:13:12, S  841.6,  148.8,1
19/08/2016, 13:14:12, S  730.7,  133.6,1
19/08/2016, 13:15:12, S  742.5,  135.5,1
19/08/2016, 13:16:11, S  626.8,  133.2,1
19/08/2016, 13:17:11, S  830.1,  143.5,1
19/08/2016, 13:18:11, S  857.6,  147.0,1
19/08/2016, 13:19:11, S  784.2,  130.9,1
19/08/2016, 13:20:12, S  864.1,  154.1,1
19/08/2016, 13:21:12, S  708.3,  123.5,1
19/08/2016, 13:22:12, S  796.3,  148.1,1
19/08/2016, 13:23:12, S  685.8,  133.6,1
19/08/2016, 13:24:12, S  699.0,  130.1,1
19/08/2016, 13:25:12, S  691.6,  141.7,1
19/08/2016, 13:26:12, S  767.8,  139.9,1
19/08/2016, 13:27:12, S  700.8,  141.5,1
19/08/2016, 13:28:12, S  841.1,  150.8,1
19/08/2016, 13:29:11, S  853.0,  158.1,1
19/08/2016, 13:30:11, S  723.1,  133.7,1
19/08/2016, 13:31:11, S  797.6,  152.6,1
19/08/2016, 13:32:11, S  540.5,  108.4,1
19/08/2016, 13:33:11, S  701.0,  133.7,1
19/08/2016, 13:34:11, S  657.4,  139.1,1
19/08/2016, 13:35:11, S  654.9,  124.6,1
19/08/2016, 13:36:11, S  569.7,  110.2,1
19/08/2016, 13:37:11, S  768.4,  135.5,1
19/08/2016, 13:38:11, S  767.5,  138.1,1
19/08/2016, 13:39:11, S  815.6,  149.0,1
19/08/2016, 13:40:11, S  891.0,  185.3,1
19/08/2016, 13:41:11, S  797.0,  169.8,1
19/08/2016, 13:42:11, S  871.3,  236.2,1
19/08/2016, 13:43:12, S  515.2,  245.0,1
19/08/2016, 13:44:11, S  460.6,  358.0,0
19/08/2016, 13:45:11, S 1117.3,  477.9,1
19/08/2016, 13:46:12, S  490.3,  362.4,1
19/08/2016, 13:47:12, S  914.5,  521.3,1
19/08/2016, 13:48:11, S  674.9,  430.6,1
19/08/2016, 13:49:11, S  404.0,  332.5,0
19/08/2016, 13:50:12, S  297.2,  287.1,0
19/08/2016, 13:51:11, S  231.9,  222.1,0
19/08/2016, 13:52:11, S  317.5,  278.2,0
19/08/2016, 13:53:11, S  344.2,  317.8,0
19/08/2016, 13:54:11, S  640.7,  463.3,1
19/08/2016, 13:55:11, S  649.2,  321.6,1
19/08/2016, 13:56:11, S  342.6,  312.5,0
19/08/2016, 13:57:11, S  358.2,  307.1,0
19/08/2016, 13:58:11, S  316.6,  301.7,0
19/08/2016, 13:59:12, S  956.8,  363.4,1
19/08/2016, 14:00:11, S  838.2,  323.9,1
19/08/2016, 14:01:11, S  877.2,  319.8,1
19/08/2016, 14:02:11, S  724.7,  308.9,1
19/08/2016, 14:03:11, S  731.2,  209.6,1
19/08/2016, 14:04:11, S  750.5,  198.0,1
19/08/2016, 14:05:11, S  651.5,  240.3,1
19/08/2016, 14:06:12, S  403.1,  267.1,1
19/08/2016, 14:07:11, S  830.3,  233.1,1
19/08/2016, 14:08:11, S  838.7,  185.3,1
19/08/2016, 14:09:11, S  739.4,  152.9,1
19/08/2016, 14:10:11, S  730.5,  163.3,1
19/08/2016, 14:11:11, S  873.2,  178.2,1
19/08/2016, 14:12:11, S  770.5,  147.1,1
19/08/2016, 14:13:11, S  845.6,  172.6,1
19/08/2016, 14:14:11, S  779.2,  149.0,1
19/08/2016, 14:15:11, S  621.5,  117.3,1
19/08/2016, 14:16:11, S  695.1,  153.8,1
19/08/2016, 14:17:11, S  729.5,  157.9,1
19/08/2016, 14:18:11, S  512.7,  117.4,1
19/08/2016, 14:19:11, S  627.3,  120.3,1
19/08/2016, 14:20:11, S  809.5,  154.4,1
19/08/2016, 14:21:11, S  822.5,  156.2,1
19/08/2016, 14:22:11, S  802.7,  163.5,1
19/08/2016, 14:23:11, S  443.2,   96.5,1
19/08/2016, 14:24:11, S  674.3,  161.8,1
19/08/2016, 14:25:11, S  714.0,  182.9,1
19/08/2016, 14:26:11, S  826.9,  185.6,1
19/08/2016, 14:27:12, S  663.8,  145.5,1
19/08/2016, 14:28:12, S  476.6,  164.0,1
19/08/2016, 14:29:12, S  594.2,  126.2,1
19/08/2016, 14:30:12, S  888.2,  197.5,1
19/08/2016, 14:31:12, S  712.8,  145.5,1
19/08/2016, 14:32:12, S  745.7,  169.3,1
19/08/2016, 14:33:12, S  684.9,  218.7,1
19/08/2016, 14:34:12, S  589.3,  139.6,1
19/08/2016, 14:35:11, S  906.7,  231.5,1
19/08/2016, 14:36:11, S  895.0,  203.4,1
19/08/2016, 14:37:11, S  595.7,  144.0,1
19/08/2016, 14:38:11, S  612.2,  139.6,1
19/08/2016, 14:39:11, S  749.8,  216.8,1
19/08/2016, 14:40:11, S  913.7,  242.1,1
19/08/2016, 14:41:11, S  587.1,  150.0,1
19/08/2016, 14:42:11, S  544.9,  184.1,1
19/08/2016, 14:43:11, S  547.6,  228.7,1
19/08/2016, 14:44:11, S  383.3,  190.1,1
19/08/2016, 14:45:11, S  256.2,  247.4,0
19/08/2016, 14:46:11, S  513.6,  405.4,0
19/08/2016, 14:47:11, S  865.5,  354.1,1
19/08/2016, 14:48:11, S  642.5,  184.1,1
19/08/2016, 14:49:11, S  272.9,  202.0,1
19/08/2016, 14:50:11, S  735.1,  245.3,1
19/08/2016, 14:51:11, S  810.1,  152.9,1
19/08/2016, 14:52:11, S  594.4,  112.8,1
19/08/2016, 14:53:11, S  636.7,  106.9,1
19/08/2016, 14:54:11, S  536.2,  101.0,1
19/08/2016, 14:55:12, S  487.3,   89.1,1
19/08/2016, 14:56:12, S  437.9,   84.6,1
19/08/2016, 14:57:12, S  764.7,  154.6,1
19/08/2016, 14:58:11, S  644.9,  112.8,1
19/08/2016, 14:59:11, S  673.0,  121.7,1
19/08/2016, 15:00:11, S  634.2,  129.2,1
19/08/2016, 15:01:11, S  568.7,  105.4,1
19/08/2016, 15:02:11, S  617.3,  117.3,1
19/08/2016, 15:03:11, S  511.2,  109.9,1
19/08/2016, 15:04:11, S  757.4,  167.6,1
19/08/2016, 15:05:11, S  605.2,  138.2,1
19/08/2016, 15:06:11, S  437.6,  117.3,1
19/08/2016, 15:07:11, S  425.9,  126.1,1
19/08/2016, 15:08:11, S  433.3,  144.0,1
19/08/2016, 15:09:11, S  709.8,  169.8,1
19/08/2016, 15:10:11, S  736.2,  184.3,1
19/08/2016, 15:11:12, S  724.6,  178.2,1
19/08/2016, 15:12:12, S  727.1,  164.8,1
19/08/2016, 15:13:12, S  618.1,  141.6,1
19/08/2016, 15:14:12, S  518.7,  103.7,1
19/08/2016, 15:15:12, S  568.1,  106.9,1
19/08/2016, 15:16:12, S  615.0,  120.1,1
19/08/2016, 15:17:12, S  678.2,  124.6,1
19/08/2016, 15:18:11, S  530.2,  105.4,1
19/08/2016, 15:19:11, S  414.4,   93.5,1
19/08/2016, 15:20:11, S  531.7,  103.9,1
19/08/2016, 15:21:11, S  527.7,  101.9,1
19/08/2016, 15:22:11, S  543.0,  108.8,1
19/08/2016, 15:23:11, S  427.0,  113.5,1
19/08/2016, 15:24:11, S  530.6,  114.0,1
19/08/2016, 15:25:11, S  634.9,  138.2,1
19/08/2016, 15:26:11, S  529.9,  120.9,1
19/08/2016, 15:27:11, S  668.5,  164.1,1
19/08/2016, 15:28:11, S  569.6,  187.1,1
19/08/2016, 15:29:11, S  391.2,  249.3,1
19/08/2016, 15:30:11, S  353.8,  225.4,1
19/08/2016, 15:31:12, S  532.2,  199.0,1
19/08/2016, 15:32:11, S  173.9,  138.2,0
19/08/2016, 15:33:11, S  176.0,  153.0,0
19/08/2016, 15:34:12, S  179.7,  157.9,0
19/08/2016, 15:35:11, S  487.7,  233.0,1
19/08/2016, 15:36:11, S  243.7,  233.0,0
19/08/2016, 15:37:12, S  804.2,  291.2,1
19/08/2016, 15:38:11, S  422.6,  321.6,0
19/08/2016, 15:39:11, S  677.2,  403.1,1
19/08/2016, 15:40:11, S  363.2,  281.8,0
19/08/2016, 15:41:11, S  393.1,  298.1,0
19/08/2016, 15:42:11, S  400.2,  338.1,0
19/08/2016, 15:43:11, S  417.8,  261.9,1
19/08/2016, 15:44:11, S  429.1,  240.1,1
19/08/2016, 15:45:11, S  493.3,  223.7,1
19/08/2016, 15:46:12, S  257.2,  238.5,0
19/08/2016, 15:47:12, S  660.7,  361.1,1
19/08/2016, 15:48:12, S  563.4,  198.7,1
19/08/2016, 15:49:12, S  652.2,  258.3,1
19/08/2016, 15:50:12, S  536.9,  140.9,1
19/08/2016, 15:51:12, S  678.6,  149.9,1
19/08/2016, 15:52:12, S  476.9,  113.8,1
19/08/2016, 15:53:12, S  550.2,  126.5,1
19/08/2016, 15:54:12, S  561.8,  130.1,1
19/08/2016, 15:55:11, S  441.8,  101.2,1
19/08/2016, 15:56:11, S  631.1,  122.8,1
19/08/2016, 15:57:11, S  338.0,   91.6,1
19/08/2016, 15:58:11, S  495.4,   95.7,1
19/08/2016, 15:59:11, S  563.8,   95.7,1
19/08/2016, 16:00:11, S  475.1,   77.7,1
19/08/2016, 16:01:11, S  200.7,   59.6,1
19/08/2016, 16:02:11, S  442.1,   74.1,1
19/08/2016, 16:03:11, S  527.4,  108.4,1
19/08/2016, 16:04:11, S  476.7,   79.5,1
19/08/2016, 16:05:11, S  279.1,   61.4,1
19/08/2016, 16:06:11, S  362.9,   75.9,1
19/08/2016, 16:07:11, S  379.2,   75.9,1
19/08/2016, 16:08:11, S  469.4,  113.8,1
19/08/2016, 16:09:11, S  606.0,  151.7,1
19/08/2016, 16:10:11, S  305.9,   84.9,1
19/08/2016, 16:11:11, S  215.7,   86.7,1
19/08/2016, 16:12:11, S  195.9,  139.1,1
19/08/2016, 16:13:11, S  641.1,  195.1,1
19/08/2016, 16:14:11, S  253.7,  186.1,1
19/08/2016, 16:15:12, S  317.2,  168.0,1
19/08/2016, 16:16:12, S  382.0,  206.4,1
19/08/2016, 16:17:12, S  223.2,  144.5,1
19/08/2016, 16:18:12, S  250.8,  186.1,0
19/08/2016, 16:19:12, S  240.9,  178.8,0
19/08/2016, 16:20:12, S  357.8,  242.1,1
19/08/2016, 16:21:12, S  239.9,  196.9,0
19/08/2016, 16:22:11, S  408.5,  193.3,1
19/08/2016, 16:23:11, S  685.3,  252.9,1
19/08/2016, 16:24:11, S  270.4,  218.6,0
19/08/2016, 16:25:12, S  214.4,  198.7,0
19/08/2016, 16:26:11, S  253.5,  238.5,0
19/08/2016, 16:27:11, S  274.1,  258.3,0
19/08/2016, 16:28:12, S  314.6,  295.6,0
19/08/2016, 16:29:12, S  272.5,  261.9,0
19/08/2016, 16:30:12, S  289.1,  260.1,0
19/08/2016, 16:31:12, S  371.8,  261.9,1
19/08/2016, 16:32:12, S  333.4,  233.0,1
19/08/2016, 16:33:12, S  337.2,  247.5,1
19/08/2016, 16:34:12, S  346.6,  276.2,0
19/08/2016, 16:35:12, S  310.0,  227.6,1
19/08/2016, 16:36:11, S  358.0,  202.3,1
19/08/2016, 16:37:11, S  447.0,  209.6,1
19/08/2016, 16:38:11, S  248.5,  224.2,0
19/08/2016, 16:39:11, S  359.9,  202.3,1
19/08/2016, 16:40:11, S  462.3,  175.2,1
19/08/2016, 16:41:11, S  416.0,  142.5,1
19/08/2016, 16:42:11, S  467.7,  117.4,1
19/08/2016, 16:43:11, S  467.3,  119.2,1
19/08/2016, 16:44:11, S  414.3,  121.7,1
19/08/2016, 16:45:11, S  258.5,   89.1,1
19/08/2016, 16:46:11, S  470.4,  138.1,1
19/08/2016, 16:47:11, S  349.3,  105.4,1
19/08/2016, 16:48:11, S  415.7,  121.7,1
19/08/2016, 16:49:11, S  397.4,   99.4,1
19/08/2016, 16:50:12, S  402.9,  106.6,1
19/08/2016, 16:51:11, S  319.4,   99.4,1
19/08/2016, 16:52:11, S  396.3,  112.0,1
19/08/2016, 16:53:11, S  247.8,   81.7,1
19/08/2016, 16:54:12, S  492.9,  128.3,1
19/08/2016, 16:55:11, S  238.4,   74.1,1
19/08/2016, 16:56:11, S  332.1,   95.7,1
19/08/2016, 16:57:11, S  523.0,  144.0,1
19/08/2016, 16:58:11, S  323.7,  108.4,1
19/08/2016, 16:59:11, S  119.1,   63.2,1
19/08/2016, 17:00:11, S   78.2,   70.5,0
19/08/2016, 17:01:11, S  126.7,   84.9,1
19/08/2016, 17:02:11, S  183.2,  143.7,0
19/08/2016, 17:03:11, S  199.9,  146.3,1
19/08/2016, 17:04:11, S  139.6,  112.0,0
19/08/2016, 17:05:11, S  133.5,  105.4,0
19/08/2016, 17:06:11, S  188.5,  113.8,1
19/08/2016, 17:07:12, S  306.3,  124.6,1
19/08/2016, 17:08:12, S  285.8,  114.3,1
19/08/2016, 17:09:12, S  208.6,  102.4,1
19/08/2016, 17:10:11, S  227.7,  130.6,1
19/08/2016, 17:11:11, S  139.6,   93.5,1
19/08/2016, 17:12:11, S   92.0,   83.0,0
19/08/2016, 17:13:11, S  118.3,   77.7,1
19/08/2016, 17:14:11, S  121.7,   90.3,0
19/08/2016, 17:15:11, S   90.1,   81.3,0
