07/07/2016, 19:50:11, S    7.5,    6.5,0
07/07/2016, 19:51:11, S   10.1,    8.9,0
07/07/2016, 19:52:11, S    6.7,    5.1,0
07/07/2016, 19:53:11, S    7.8,    7.2,0
07/07/2016, 19:54:11, S    6.7,    5.1,0
07/07/2016, 19:55:11, S    5.5,    3.6,0
07/07/2016, 19:56:11, S    8.1,    6.9,0
07/07/2016, 19:57:11, S    9.3,    7.4,0
07/07/2016, 19:58:11, S    9.7,    8.2,0
07/07/2016, 19:59:11, S   10.9,    9.8,0
07/07/2016, 20:00:11, S   13.1,   12.1,0
07/07/2016, 20:01:11, S   12.9,   10.7,0
07/07/2016, 20:02:12, S   12.3,   10.7,0
07/07/2016, 20:03:11, S   12.6,   10.1,0
07/07/2016, 20:04:11, S    9.4,    7.2,0
07/07/2016, 20:05:11, S   11.1,    8.9,0
07/07/2016, 20:06:11, S    8.4,    6.9,0
07/07/2016, 20:07:11, S    6.7,    5.4,0
07/07/2016, 20:08:11, S    7.5,    6.5,0
07/07/2016, 20:09:11, S    8.0,    6.1,0
07/07/2016, 20:10:12, S    5.9,    4.9,0
07/07/2016, 20:11:11, S    3.4,    1.4,0
07/07/2016, 20:12:11, S    5.4,    3.4,0
07/07/2016, 20:13:12, S    4.2,    2.9,0
07/07/2016, 20:14:11, S    2.6,    1.6,0
07/07/2016, 20:15:11, S    4.6,    3.6,0
07/07/2016, 20:16:11, S    3.6,    1.8,0
07/07/2016, 20:17:12, S    3.0,    0.0,0
07/07/2016, 20:18:11, S    5.6,    4.4,0
07/07/2016, 20:19:11, S    5.1,    3.6,0
07/07/2016, 20:20:11, S    4.2,    2.9,0
07/07/2016, 20:21:11, S    4.6,    3.6,0
07/07/2016, 20:22:11, S    5.6,    3.2,0
07/07/2016, 20:23:11, S    5.1,    2.9,0
07/07/2016, 20:24:11, S    3.3,    1.8,0
07/07/2016, 20:25:11, S    3.4,    1.4,0
07/07/2016, 20:26:11, S    3.2,    1.7,0
07/07/2016, 20:27:11, S    3.4,    2.0,0
07/07/2016, 20:28:11, S    2.9,    1.4,0
07/07/2016, 20:29:11, S    3.6,    1.4,0
07/07/2016, 20:30:11, S    3.4,    2.9,0
07/07/2016, 20:31:11, S    3.2,    1.8,0
07/07/2016, 20:32:11, S    2.8,    1.6,0
07/07/2016, 20:33:11, S    1.7,    0.0,0
07/07/2016, 20:34:11, S    3.2,    1.7,0
07/07/2016, 20:35:11, S    1.5,    0.0,0
07/07/2016, 20:36:12, S    2.4,    1.6,0
07/07/2016, 20:37:12, S    3.1,    1.4,0
07/07/2016, 20:38:12, S    2.9,    1.4,0
07/07/2016, 20:39:12, S    2.4,    1.4,0
07/07/2016, 20:40:12, S    1.7,    0.0,0
07/07/2016, 20:41:12, S    1.5,    0.0,0
07/07/2016, 20:42:11, S    2.5,    1.4,0
07/07/2016, 20:43:11, S    3.1,    1.4,0
07/07/2016, 20:44:11, S    2.3,    0.0,0
07/07/2016, 20:45:11, S    2.6,    0.0,0
07/07/2016, 20:46:11, S    0.6,    0.0,0
07/07/2016, 20:47:11, S    3.1,    1.4,0
07/07/2016, 20:48:11, S    2.4,    1.4,0
07/07/2016, 20:49:11, S    2.7,    1.8,0
07/07/2016, 20:50:11, S    1.7,    1.4,0
07/07/2016, 20:51:11, S    1.5,    0.0,0
07/07/2016, 20:52:11, S    2.3,    0.0,0
07/07/2016, 20:53:11, S    3.1,    1.4,0
07/07/2016, 20:54:11, S    3.8,    2.9,0
07/07/2016, 20:55:12, S    3.2,    1.6,0
07/07/2016, 20:56:12, S    0.8,    0.0,0
07/07/2016, 20:57:12, S    0.8,    0.0,0
07/07/2016, 20:58:11, S    0.9,    0.0,0
07/07/2016, 20:59:11, S    1.4,    0.0,0
07/07/2016, 21:00:11, S    3.1,    1.4,0
07/07/2016, 21:01:11, S    2.9,    0.0,0
07/07/2016, 21:02:11, S    3.6,    1.8,0
07/07/2016, 21:03:11, S    2.3,    1.4,0
07/07/2016, 21:04:11, S    1.5,    0.0,0
07/07/2016, 21:05:11, S    1.3,    0.0,0
07/07/2016, 21:06:12, S    0.9,    0.0,0
07/07/2016, 21:07:12, S    1.3,    0.0,0
07/07/2016, 21:08:12, S    1.5,    0.0,0
07/07/2016, 21:09:12, S    1.7,    0.0,0
07/07/2016, 21:10:12, S    1.5,    0.0,0
07/07/2016, 21:11:11, S    1.5,    0.0,0
07/07/2016, 21:12:12, S    0.8,    0.0,0
07/07/2016, 21:13:12, S    3.2,    1.6,0
07/07/2016, 21:14:12, S    2.4,    1.4,0
07/07/2016, 21:15:11, S    2.4,    1.6,0
07/07/2016, 21:16:12, S    2.5,    1.4,0
07/07/2016, 21:17:12, S    1.5,    0.0,0
07/07/2016, 21:18:12, S    2.8,    1.6,0
07/07/2016, 21:19:12, S    2.3,    0.0,0
07/07/2016, 21:20:11, S    2.5,    1.4,0
07/07/2016, 21:21:11, S    1.7,    0.0,0
07/07/2016, 21:22:11, S    1.5,    0.0,0
07/07/2016, 21:23:11, S    3.0,    1.4,0
07/07/2016, 21:24:11, S    0.8,    0.0,0
07/07/2016, 21:25:11, S    0.8,    0.0,0
07/07/2016, 21:26:11, S    2.7,    1.7,0
07/07/2016, 21:27:11, S    1.5,    0.0,0
07/07/2016, 21:28:11, S    2.4,    1.4,0
07/07/2016, 21:29:11, S    2.6,    1.6,0
07/07/2016, 21:30:11, S    0.7,    0.0,0
07/07/2016, 21:31:11, S    2.4,    1.4,0
07/07/2016, 21:32:12, S    3.1,    1.4,0
07/07/2016, 21:33:12, S    1.5,    0.0,0
07/07/2016, 21:34:11, S    0.8,    0.0,0
07/07/2016, 21:35:11, S    1.5,    0.0,0
07/07/2016, 21:36:12, S    0.9,    0.0,0
07/07/2016, 21:37:11, S    1.5,    0.0,0
07/07/2016, 21:38:11, S    2.2,    0.0,0
07/07/2016, 21:39:11, S    3.4,    1.4,0
07/07/2016, 21:40:12, S    3.1,    1.4,0
07/07/2016, 21:41:11, S    2.4,    1.4,0
07/07/2016, 21:42:11, S    3.2,    1.6,0
07/07/2016, 21:43:11, S    1.4,    0.0,0
07/07/2016, 21:44:12, S    0.9,    0.0,0
07/07/2016, 21:45:11, S    0.6,    0.0,0
07/07/2016, 21:46:11, S    3.1,    1.4,0
07/07/2016, 21:47:11, S    0.8,    0.0,0
07/07/2016, 21:48:11, S    1.5,    0.0,0
07/07/2016, 21:49:11, S    3.4,    1.4,0
07/07/2016, 21:50:11, S    3.1,    1.4,0
07/07/2016, 21:51:11, S    0.8,    0.0,0
07/07/2016, 21:52:11, S    3.3,    1.7,0
07/07/2016, 21:53:11, S    0.9,    0.0,0
07/07/2016, 21:54:11, S    3.3,    1.8,0
07/07/2016, 21:55:12, S    3.1,    1.4,0
07/07/2016, 21:56:11, S    2.6,    1.6,0
07/07/2016, 21:57:11, S    1.5,    0.0,0
07/07/2016, 21:58:11, S    3.1,    1.4,0
07/07/2016, 21:59:11, S    3.4,    1.4,0
07/07/2016, 22:00:11, S    3.1,    1.4,0
07/07/2016, 22:01:11, S    2.5,    1.4,0
07/07/2016, 22:02:11, S    2.4,    1.4,0
07/07/2016, 22:03:11, S    3.1,    1.4,0
07/07/2016, 22:04:11, S    3.4,    1.4,0
07/07/2016, 22:05:11, S    2.4,    1.4,0
07/07/2016, 22:06:11, S    3.1,    1.4,0
07/07/2016, 22:07:11, S    1.7,    0.0,0
07/07/2016, 22:08:11, S    2.2,    0.0,0
07/07/2016, 22:09:11, S    2.5,    1.4,0
07/07/2016, 22:10:12, S    3.0,    1.4,0
07/07/2016, 22:11:12, S    2.4,    1.4,0
07/07/2016, 22:12:12, S    0.0,    0.0,0
07/07/2016, 22:13:12, S    2.5,    1.4,0
07/07/2016, 22:14:12, S    1.7,    0.0,0
07/07/2016, 22:15:12, S    1.5,    0.0,0
07/07/2016, 22:16:12, S    2.8,    1.6,0
07/07/2016, 22:17:11, S    3.1,    1.4,0
07/07/2016, 22:18:11, S    1.5,    0.0,0
07/07/2016, 22:19:11, S    2.5,    1.4,0
07/07/2016, 22:20:11, S    3.5,    1.6,0
07/07/2016, 22:21:11, S    1.7,    0.0,0
07/07/2016, 22:22:11, S    3.4,    1.4,0
07/07/2016, 22:23:11, S    1.4,    0.0,0
07/07/2016, 22:24:11, S    1.5,    0.0,0
07/07/2016, 22:25:11, S    3.2,    1.6,0
07/07/2016, 22:26:11, S    0.8,    0.0,0
07/07/2016, 22:27:11, S    2.3,    1.4,0
07/07/2016, 22:28:11, S    2.5,    1.4,0
07/07/2016, 22:29:11, S    3.4,    1.4,0
07/07/2016, 22:30:11, S    1.4,    0.0,0
07/07/2016, 22:31:11, S    2.4,    1.6,0
07/07/2016, 22:32:11, S    0.9,    0.0,0
07/07/2016, 22:33:11, S    1.9,    0.0,0
07/07/2016, 22:34:11, S    1.3,    0.0,0
07/07/2016, 22:35:11, S    3.1,    1.4,0
07/07/2016, 22:36:11, S    0.9,    0.0,0
07/07/2016, 22:37:12, S    2.5,    1.4,0
07/07/2016, 22:38:12, S    1.7,    0.0,0
07/07/2016, 22:39:12, S    3.2,    1.6,0
07/07/2016, 22:40:12, S    0.8,    0.0,0
07/07/2016, 22:41:12, S    1.5,    0.0,0
07/07/2016, 22:42:12, S    0.8,    0.0,0
07/07/2016, 22:43:12, S    0.8,    0.0,0
07/07/2016, 22:44:12, S    1.7,    0.0,0
07/07/2016, 22:45:11, S    1.5,    0.0,0
07/07/2016, 22:46:11, S    0.9,    0.0,0
07/07/2016, 22:47:11, S    0.8,    0.0,0
07/07/2016, 22:48:12, S    1.5,    0.0,0
07/07/2016, 22:49:11, S    0.7,    0.0,0
07/07/2016, 22:50:11, S    1.7,    1.4,0
07/07/2016, 22:51:11, S    2.3,    0.0,0
07/07/2016, 22:52:11, S    1.5,    0.0,0
07/07/2016, 22:53:11, S    2.6,    1.6,0
07/07/2016, 22:54:12, S    0.0,    0.0,0
07/07/2016, 22:55:12, S    1.5,    0.0,0
07/07/2016, 22:56:12, S    2.3,    1.4,0
07/07/2016, 22:57:12, S    2.9,    1.4,0
07/07/2016, 22:58:12, S    2.3,    0.0,0
07/07/2016, 22:59:11, S    2.2,    0.0,0
07/07/2016, 23:00:11, S    1.5,    0.0,0
07/07/2016, 23:01:11, S    2.5,    1.4,0
07/07/2016, 23:02:11, S    3.2,    1.6,0
07/07/2016, 23:03:12, S    1.5,    0.0,0
07/07/2016, 23:04:12, S    3.6,    1.8,0
07/07/2016, 23:05:12, S    0.7,    0.0,0
07/07/2016, 23:06:11, S    2.5,    1.8,0
07/07/2016, 23:07:11, S    3.1,    1.4,0
07/07/2016, 23:08:11, S    2.6,    1.6,0
07/07/2016, 23:09:11, S    3.2,    1.6,0
07/07/2016, 23:10:11, S    2.5,    1.4,0
07/07/2016, 23:11:11, S    3.1,    1.4,0
07/07/2016, 23:12:11, S    3.4,    1.4,0
07/07/2016, 23:13:11, S    3.0,    1.4,0
07/07/2016, 23:14:12, S    0.9,    0.0,0
07/07/2016, 23:15:11, S    3.2,    1.7,0
07/07/2016, 23:16:11, S    1.7,    0.0,0
07/07/2016, 23:17:11, S    1.5,    0.0,0
07/07/2016, 23:18:11, S    3.1,    1.4,0
07/07/2016, 23:19:11, S    3.1,    1.4,0
07/07/2016, 23:20:11, S    1.5,    0.0,0
07/07/2016, 23:21:12, S    2.3,    0.0,0
07/07/2016, 23:22:11, S    1.7,    0.0,0
07/07/2016, 23:23:11, S    3.5,    1.6,0
07/07/2016, 23:24:11, S    0.9,    0.0,0
07/07/2016, 23:25:11, S    1.7,    1.4,0
07/07/2016, 23:26:11, S    2.3,    1.4,0
07/07/2016, 23:27:11, S    0.9,    0.0,0
07/07/2016, 23:28:11, S    2.7,    1.8,0
07/07/2016, 23:29:11, S    0.9,    0.0,0
07/07/2016, 23:30:11, S    2.3,    0.0,0
07/07/2016, 23:31:11, S    0.9,    0.0,0
07/07/2016, 23:32:11, S    2.3,    1.4,0
07/07/2016, 23:33:11, S    2.4,    1.6,0
07/07/2016, 23:34:11, S    2.4,    1.6,0
07/07/2016, 23:35:11, S    2.3,    0.0,0
07/07/2016, 23:36:12, S    2.6,    1.6,0
07/07/2016, 23:37:11, S    3.1,    1.4,0
07/07/2016, 23:38:11, S    3.2,    1.6,0
07/07/2016, 23:39:11, S    1.7,    0.0,0
