20/04/2016, 08:38:11, S  390.3,  246.5,1
20/04/2016, 08:39:11, S  437.7,  273.2,1
20/04/2016, 08:40:11, S  470.9,  322.2,1
20/04/2016, 08:41:11, S  422.6,  276.2,1
20/04/2016, 08:42:11, S  376.7,  273.3,1
20/04/2016, 08:43:11, S  348.0,  252.4,1
20/04/2016, 08:44:11, S  315.7,  237.6,0
20/04/2016, 08:45:12, S  434.9,  297.0,1
20/04/2016, 08:46:11, S  363.0,  274.7,0
20/04/2016, 08:47:11, S  425.8,  285.1,1
20/04/2016, 08:48:12, S  410.3,  274.7,1
20/04/2016, 08:49:11, S  365.2,  281.4,0
20/04/2016, 08:50:11, S  393.7,  279.2,1
20/04/2016, 08:51:11, S  376.9,  282.1,0
20/04/2016, 08:52:11, S  327.3,  256.9,0
20/04/2016, 08:53:11, S  311.9,  271.0,0
20/04/2016, 08:54:11, S  275.0,  267.3,0
20/04/2016, 08:55:12, S  250.9,  224.0,0
20/04/2016, 08:56:11, S  365.1,  298.5,0
20/04/2016, 08:57:11, S  333.2,  276.2,0
20/04/2016, 08:58:11, S  267.5,  230.8,0
20/04/2016, 08:59:12, S  271.7,  236.9,0
20/04/2016, 09:00:11, S  306.7,  268.8,0
20/04/2016, 09:01:11, S  255.4,  251.0,0
20/04/2016, 09:02:11, S  272.0,  268.8,0
20/04/2016, 09:03:11, S  269.5,  260.1,0
20/04/2016, 09:04:11, S  251.4,  233.1,0
20/04/2016, 09:05:11, S  355.9,  276.4,0
20/04/2016, 09:06:11, S  410.7,  276.2,1
20/04/2016, 09:07:11, S  367.5,  250.1,1
20/04/2016, 09:08:11, S  470.9,  280.0,1
20/04/2016, 09:09:11, S  276.9,  204.0,1
20/04/2016, 09:10:11, S  422.9,  230.2,1
20/04/2016, 09:11:11, S  574.2,  289.0,1
20/04/2016, 09:12:11, S  557.3,  278.2,1
20/04/2016, 09:13:12, S  482.1,  233.6,1
20/04/2016, 09:14:12, S  777.4,  305.3,1
20/04/2016, 09:15:12, S  708.5,  287.2,1
20/04/2016, 09:16:12, S  549.4,  241.8,1
20/04/2016, 09:17:12, S  359.3,  207.9,1
20/04/2016, 09:18:11, S  677.0,  299.9,1
20/04/2016, 09:19:11, S  685.9,  285.4,1
20/04/2016, 09:20:12, S  696.1,  292.7,1
20/04/2016, 09:21:12, S  802.3,  333.4,1
20/04/2016, 09:22:11, S  451.3,  243.5,1
20/04/2016, 09:23:11, S  587.1,  263.2,1
20/04/2016, 09:24:11, S  723.0,  285.4,1
20/04/2016, 09:25:11, S  692.7,  290.8,1
20/04/2016, 09:26:11, S  668.1,  285.4,1
20/04/2016, 09:27:11, S  560.0,  256.6,1
20/04/2016, 09:28:11, S  586.5,  276.4,1
20/04/2016, 09:29:11, S  683.0,  310.9,1
20/04/2016, 09:30:11, S  461.4,  235.3,1
20/04/2016, 09:31:11, S  588.5,  292.7,1
20/04/2016, 09:32:11, S  460.4,  258.4,1
20/04/2016, 09:33:11, S  508.6,  261.6,1
20/04/2016, 09:34:11, S  516.6,  264.9,1
20/04/2016, 09:35:11, S  581.2,  278.0,1
20/04/2016, 09:36:11, S  416.3,  241.8,1
20/04/2016, 09:37:11, S  493.4,  292.7,1
20/04/2016, 09:38:11, S  460.7,  285.4,1
20/04/2016, 09:39:11, S  492.6,  298.1,1
20/04/2016, 09:40:12, S  440.1,  287.2,1
20/04/2016, 09:41:12, S  456.0,  296.3,1
20/04/2016, 09:42:12, S  386.2,  271.0,1
20/04/2016, 09:43:11, S  467.6,  279.6,1
20/04/2016, 09:44:11, S  531.7,  319.8,1
20/04/2016, 09:45:11, S  499.4,  271.4,1
20/04/2016, 09:46:11, S  482.4,  285.4,1
20/04/2016, 09:47:11, S  655.1,  337.1,1
20/04/2016, 09:48:11, S  630.9,  345.1,1
20/04/2016, 09:49:11, S  587.8,  337.1,1
20/04/2016, 09:50:11, S  636.7,  351.4,1
20/04/2016, 09:51:11, S  500.6,  330.6,1
20/04/2016, 09:52:11, S  490.1,  345.1,1
20/04/2016, 09:53:11, S  375.0,  334.2,0
20/04/2016, 09:54:11, S  363.3,  317.3,0
20/04/2016, 09:55:12, S  458.5,  325.7,1
20/04/2016, 09:56:11, S  462.3,  360.3,0
20/04/2016, 09:57:11, S  496.3,  345.1,1
20/04/2016, 09:58:11, S  609.8,  348.8,1
20/04/2016, 09:59:11, S  739.0,  389.0,1
20/04/2016, 10:00:11, S  658.6,  383.7,1
20/04/2016, 10:01:11, S  675.1,  398.0,1
20/04/2016, 10:02:12, S  595.9,  383.7,1
20/04/2016, 10:03:12, S  527.5,  371.8,1
20/04/2016, 10:04:11, S  486.8,  371.1,0
20/04/2016, 10:05:11, S  496.2,  350.4,1
20/04/2016, 10:06:11, S  494.5,  376.5,0
20/04/2016, 10:07:11, S  485.7,  374.7,0
20/04/2016, 10:08:12, S  431.5,  335.6,0
20/04/2016, 10:09:11, S  510.1,  392.1,0
20/04/2016, 10:10:11, S  522.5,  368.6,1
20/04/2016, 10:11:11, S  489.0,  365.2,0
20/04/2016, 10:12:11, S  510.2,  367.5,1
20/04/2016, 10:13:11, S  494.8,  357.7,1
20/04/2016, 10:14:11, S  522.1,  363.6,1
20/04/2016, 10:15:11, S  539.7,  372.9,1
20/04/2016, 10:16:11, S  456.3,  365.0,0
20/04/2016, 10:17:11, S  449.8,  368.5,0
20/04/2016, 10:18:11, S  420.4,  350.4,0
20/04/2016, 10:19:12, S  393.3,  332.3,0
20/04/2016, 10:20:11, S  387.6,  320.8,0
20/04/2016, 10:21:11, S  403.1,  320.8,0
20/04/2016, 10:22:11, S  431.8,  330.7,0
20/04/2016, 10:23:11, S  471.2,  357.0,0
20/04/2016, 10:24:11, S  447.4,  332.3,0
20/04/2016, 10:25:11, S  523.2,  390.8,0
20/04/2016, 10:26:11, S  526.0,  387.2,1
20/04/2016, 10:27:11, S  497.5,  365.2,1
20/04/2016, 10:28:11, S  436.1,  317.5,1
20/04/2016, 10:29:11, S  465.1,  348.8,0
20/04/2016, 10:30:11, S  536.5,  378.4,1
20/04/2016, 10:31:12, S  611.9,  399.8,1
20/04/2016, 10:32:12, S  684.5,  405.2,1
20/04/2016, 10:33:12, S  727.3,  417.9,1
20/04/2016, 10:34:12, S  610.9,  343.8,1
20/04/2016, 10:35:12, S  632.0,  355.4,1
20/04/2016, 10:36:12, S  582.5,  373.4,1
20/04/2016, 10:37:12, S  488.9,  329.0,1
20/04/2016, 10:38:12, S  630.0,  394.8,1
20/04/2016, 10:39:11, S  545.5,  376.5,1
20/04/2016, 10:40:11, S  529.2,  383.3,1
20/04/2016, 10:41:11, S  415.3,  347.1,0
20/04/2016, 10:42:11, S  450.0,  380.0,0
20/04/2016, 10:43:12, S  411.1,  378.3,0
20/04/2016, 10:44:11, S  395.7,  368.5,0
20/04/2016, 10:45:11, S  395.2,  363.6,0
20/04/2016, 10:46:11, S  402.8,  361.9,0
20/04/2016, 10:47:11, S  414.7,  365.2,0
20/04/2016, 10:48:11, S  424.7,  373.4,0
20/04/2016, 10:49:11, S  443.7,  378.4,0
20/04/2016, 10:50:11, S  468.2,  375.1,0
20/04/2016, 10:51:11, S  481.6,  386.6,0
20/04/2016, 10:52:11, S  454.1,  355.4,0
20/04/2016, 10:53:11, S  483.4,  371.8,0
20/04/2016, 10:54:11, S  448.3,  360.3,0
20/04/2016, 10:55:11, S  501.5,  384.9,0
20/04/2016, 10:56:12, S  507.2,  384.9,0
20/04/2016, 10:57:12, S  531.3,  398.1,0
20/04/2016, 10:58:12, S  527.9,  394.8,0
20/04/2016, 10:59:12, S  475.7,  355.4,0
20/04/2016, 11:00:12, S  563.4,  389.0,1
20/04/2016, 11:01:12, S  676.8,  389.9,1
20/04/2016, 11:02:12, S  605.0,  347.1,1
20/04/2016, 11:03:12, S  775.1,  381.7,1
20/04/2016, 11:04:11, S  665.3,  355.4,1
20/04/2016, 11:05:11, S  795.3,  383.3,1
20/04/2016, 11:06:12, S  889.1,  421.3,1
20/04/2016, 11:07:11, S  924.6,  412.3,1
20/04/2016, 11:08:11, S  860.7,  403.4,1
20/04/2016, 11:09:11, S  853.4,  375.1,1
20/04/2016, 11:10:11, S  825.2,  353.7,1
20/04/2016, 11:11:11, S  869.2,  378.4,1
20/04/2016, 11:12:11, S  925.6,  412.3,1
20/04/2016, 11:13:12, S  768.7,  355.0,1
20/04/2016, 11:14:11, S  811.0,  385.4,1
20/04/2016, 11:15:11, S  640.2,  325.7,1
20/04/2016, 11:16:12, S  689.8,  317.5,1
20/04/2016, 11:17:12, S  820.5,  355.0,1
20/04/2016, 11:18:12, S  733.7,  330.7,1
20/04/2016, 11:19:12, S  790.6,  360.3,1
20/04/2016, 11:20:12, S  833.3,  330.7,1
20/04/2016, 11:21:11, S  760.4,  310.9,1
20/04/2016, 11:22:11, S  735.7,  338.8,1
20/04/2016, 11:23:11, S  769.3,  355.0,1
20/04/2016, 11:24:11, S  768.1,  292.8,1
20/04/2016, 11:25:11, S  899.6,  310.9,1
20/04/2016, 11:26:12, S  989.1,  330.7,1
20/04/2016, 11:27:12, S  735.5,  264.9,1
20/04/2016, 11:28:12, S  819.4,  328.0,1
20/04/2016, 11:29:12, S  810.6,  289.5,1
20/04/2016, 11:30:12, S  893.8,  306.0,1
20/04/2016, 11:31:12, S  873.3,  301.1,1
20/04/2016, 11:32:11, S  899.2,  304.3,1
20/04/2016, 11:33:11, S  744.8,  264.9,1
20/04/2016, 11:34:11, S  768.4,  278.0,1
20/04/2016, 11:35:11, S  834.8,  282.9,1
20/04/2016, 11:36:11, S  858.0,  328.1,1
20/04/2016, 11:37:11, S  823.8,  292.8,1
20/04/2016, 11:38:11, S  778.7,  308.3,1
20/04/2016, 11:39:11, S  865.0,  319.1,1
20/04/2016, 11:40:11, S  875.3,  307.6,1
20/04/2016, 11:41:11, S  721.6,  256.6,1
20/04/2016, 11:42:11, S  751.4,  301.2,1
20/04/2016, 11:43:11, S  755.6,  306.5,1
20/04/2016, 11:44:11, S  793.9,  308.3,1
20/04/2016, 11:45:12, S  752.8,  303.7,1
20/04/2016, 11:46:11, S  908.6,  312.0,1
20/04/2016, 11:47:11, S  873.4,  288.6,1
20/04/2016, 11:48:11, S  878.2,  310.1,1
20/04/2016, 11:49:11, S  693.7,  228.7,1
20/04/2016, 11:50:11, S  804.5,  279.6,1
20/04/2016, 11:51:12, S  857.6,  290.4,1
20/04/2016, 11:52:12, S  680.5,  255.7,1
20/04/2016, 11:53:12, S  819.7,  270.7,1
20/04/2016, 11:54:12, S  815.3,  295.6,1
20/04/2016, 11:55:12, S  750.2,  267.4,1
20/04/2016, 11:56:12, S  728.4,  256.5,1
20/04/2016, 11:57:12, S  778.0,  258.2,1
20/04/2016, 11:58:12, S  800.0,  254.6,1
20/04/2016, 11:59:11, S  732.1,  265.6,1
20/04/2016, 12:00:11, S  653.8,  222.3,1
20/04/2016, 12:01:10, S  760.2,  238.4,1
20/04/2016, 12:02:11, S  804.0,  270.7,1
20/04/2016, 12:03:11, S  771.8,  267.1,1
20/04/2016, 12:04:11, S  922.7,  296.2,1
20/04/2016, 12:05:11, S  696.1,  227.0,1
20/04/2016, 12:06:11, S  705.1,  227.0,1
20/04/2016, 12:07:12, S  847.8,  256.4,1
20/04/2016, 12:08:12, S  826.4,  268.9,1
20/04/2016, 12:09:12, S  809.4,  281.6,1
20/04/2016, 12:10:11, S  715.7,  268.9,1
20/04/2016, 12:11:11, S  644.6,  236.6,1
20/04/2016, 12:12:11, S  802.7,  285.3,1
20/04/2016, 12:13:11, S  781.4,  274.6,1
20/04/2016, 12:14:11, S  766.6,  285.4,1
20/04/2016, 12:15:11, S  821.1,  274.3,1
20/04/2016, 12:16:11, S  712.9,  257.1,1
20/04/2016, 12:17:11, S  884.2,  276.4,1
20/04/2016, 12:18:11, S  727.2,  251.1,1
20/04/2016, 12:19:11, S  910.6,  270.7,1
20/04/2016, 12:20:11, S  772.5,  271.0,1
20/04/2016, 12:21:11, S  933.4,  285.3,1
20/04/2016, 12:22:11, S  867.1,  265.3,1
20/04/2016, 12:23:11, S  934.4,  303.4,1
20/04/2016, 12:24:11, S  857.6,  276.2,1
20/04/2016, 12:25:11, S  873.4,  248.9,1
20/04/2016, 12:26:11, S  876.4,  263.5,1
20/04/2016, 12:27:11, S  910.2,  263.5,1
20/04/2016, 12:28:11, S  899.3,  265.3,1
20/04/2016, 12:29:12, S  802.7,  243.5,1
20/04/2016, 12:30:12, S  845.4,  248.9,1
20/04/2016, 12:31:12, S  717.2,  240.9,1
20/04/2016, 12:32:12, S  861.6,  256.2,1
20/04/2016, 12:33:11, S  836.8,  254.7,1
20/04/2016, 12:34:11, S  812.2,  230.8,1
20/04/2016, 12:35:11, S  788.2,  221.7,1
20/04/2016, 12:36:11, S  670.8,  205.3,1
20/04/2016, 12:37:11, S  837.7,  232.6,1
20/04/2016, 12:38:11, S  840.7,  225.3,1
20/04/2016, 12:39:11, S  858.8,  248.9,1
20/04/2016, 12:40:11, S  871.3,  239.8,1
20/04/2016, 12:41:11, S  805.4,  234.8,1
20/04/2016, 12:42:11, S  859.7,  231.3,1
20/04/2016, 12:43:11, S  761.2,  219.9,1
20/04/2016, 12:44:11, S  803.3,  227.6,1
20/04/2016, 12:45:12, S  799.5,  236.7,1
20/04/2016, 12:46:12, S  808.9,  219.9,1
20/04/2016, 12:47:12, S  819.6,  229.0,1
20/04/2016, 12:48:12, S  861.3,  242.0,1
20/04/2016, 12:49:12, S  709.0,  220.7,1
20/04/2016, 12:50:12, S  750.1,  224.0,1
20/04/2016, 12:51:12, S  811.5,  210.8,1
20/04/2016, 12:52:12, S  866.9,  245.3,1
20/04/2016, 12:53:11, S  846.3,  221.7,1
20/04/2016, 12:54:11, S  881.6,  239.8,1
20/04/2016, 12:55:11, S  781.1,  209.0,1
20/04/2016, 12:56:11, S  882.7,  238.0,1
20/04/2016, 12:57:11, S  798.6,  225.3,1
20/04/2016, 12:58:11, S  910.9,  258.0,1
20/04/2016, 12:59:11, S  596.2,  190.1,1
20/04/2016, 13:00:11, S  817.6,  221.7,1
20/04/2016, 13:01:11, S  827.3,  229.0,1
20/04/2016, 13:02:11, S  807.5,  219.9,1
20/04/2016, 13:03:11, S  888.0,  252.5,1
20/04/2016, 13:04:11, S  790.9,  225.3,1
20/04/2016, 13:05:11, S  856.3,  230.8,1
20/04/2016, 13:06:11, S  908.6,  258.0,1
20/04/2016, 13:07:11, S  844.2,  238.0,1
20/04/2016, 13:08:11, S  869.2,  248.9,1
20/04/2016, 13:09:11, S  822.6,  234.4,1
20/04/2016, 13:10:12, S  798.5,  232.6,1
20/04/2016, 13:11:12, S  740.9,  223.5,1
20/04/2016, 13:12:11, S  755.4,  250.7,1
20/04/2016, 13:13:11, S  756.4,  245.0,1
20/04/2016, 13:14:11, S  774.7,  261.6,1
20/04/2016, 13:15:11, S  764.5,  258.4,1
20/04/2016, 13:16:11, S  811.8,  262.8,1
20/04/2016, 13:17:11, S  670.1,  227.1,1
20/04/2016, 13:18:11, S  772.6,  248.9,1
20/04/2016, 13:19:12, S  742.0,  249.5,1
20/04/2016, 13:20:11, S  791.1,  263.5,1
20/04/2016, 13:21:11, S  780.4,  231.7,1
20/04/2016, 13:22:11, S  839.1,  246.5,1
20/04/2016, 13:23:11, S  767.0,  232.6,1
20/04/2016, 13:24:11, S  782.1,  227.1,1
20/04/2016, 13:25:11, S  838.5,  241.7,1
20/04/2016, 13:26:11, S  921.2,  267.3,1
20/04/2016, 13:27:11, S  702.4,  203.4,1
20/04/2016, 13:28:11, S  738.2,  204.9,1
20/04/2016, 13:29:11, S  825.8,  232.6,1
20/04/2016, 13:30:11, S  767.0,  197.5,1
20/04/2016, 13:31:11, S  796.3,  212.4,1
20/04/2016, 13:32:11, S  824.9,  243.6,1
20/04/2016, 13:33:12, S  793.0,  225.3,1
20/04/2016, 13:34:12, S  946.3,  254.4,1
20/04/2016, 13:35:12, S  732.8,  190.1,1
20/04/2016, 13:36:12, S  797.1,  213.8,1
20/04/2016, 13:37:12, S  854.2,  230.8,1
20/04/2016, 13:38:12, S  847.5,  233.1,1
20/04/2016, 13:39:11, S  743.9,  229.0,1
20/04/2016, 13:40:11, S  833.4,  228.7,1
20/04/2016, 13:41:11, S  741.0,  212.4,1
20/04/2016, 13:42:12, S  833.4,  252.5,1
20/04/2016, 13:43:12, S  714.9,  243.5,1
20/04/2016, 13:44:12, S  866.7,  308.9,1
20/04/2016, 13:45:12, S  701.5,  274.7,1
20/04/2016, 13:46:12, S  597.1,  233.1,1
20/04/2016, 13:47:12, S  725.5,  298.5,1
20/04/2016, 13:48:11, S  748.6,  317.8,1
20/04/2016, 13:49:11, S  672.8,  326.7,1
20/04/2016, 13:50:11, S  687.2,  320.8,1
20/04/2016, 13:51:11, S  637.7,  316.3,1
20/04/2016, 13:52:11, S  718.3,  389.1,1
20/04/2016, 13:53:11, S  596.7,  359.4,1
20/04/2016, 13:54:11, S  658.1,  399.7,1
20/04/2016, 13:55:11, S  656.3,  432.7,1
20/04/2016, 13:56:11, S  665.3,  425.2,1
20/04/2016, 13:57:11, S  608.6,  406.0,1
20/04/2016, 13:58:11, S  606.2,  385.2,1
20/04/2016, 13:59:11, S  676.0,  412.5,1
20/04/2016, 14:00:11, S  631.1,  420.3,1
20/04/2016, 14:01:11, S  647.0,  414.3,1
20/04/2016, 14:02:11, S  625.5,  377.2,1
20/04/2016, 14:03:11, S  477.3,  343.0,1
20/04/2016, 14:04:11, S  435.2,  347.5,0
20/04/2016, 14:05:11, S  416.2,  352.4,0
20/04/2016, 14:06:11, S  504.8,  407.0,0
20/04/2016, 14:07:11, S  459.5,  380.2,0
20/04/2016, 14:08:11, S  502.1,  426.2,0
20/04/2016, 14:09:11, S  384.3,  347.2,0
20/04/2016, 14:10:11, S  455.4,  374.2,0
20/04/2016, 14:11:12, S  480.1,  416.3,0
20/04/2016, 14:12:12, S  481.5,  408.0,0
20/04/2016, 14:13:11, S  609.9,  463.0,0
20/04/2016, 14:14:11, S  560.0,  430.7,0
20/04/2016, 14:15:12, S  528.4,  411.4,0
20/04/2016, 14:16:11, S  558.0,  420.3,0
20/04/2016, 14:17:11, S  508.5,  374.2,1
20/04/2016, 14:18:11, S  478.8,  381.7,0
20/04/2016, 14:19:11, S  561.7,  437.9,0
20/04/2016, 14:20:11, S  493.9,  397.4,0
20/04/2016, 14:21:11, S  565.5,  420.3,0
20/04/2016, 14:22:11, S  562.0,  399.1,1
20/04/2016, 14:23:12, S  582.1,  398.0,1
20/04/2016, 14:24:11, S  613.1,  395.0,1
20/04/2016, 14:25:11, S  549.4,  338.6,1
20/04/2016, 14:26:11, S  722.5,  426.7,1
20/04/2016, 14:27:11, S  721.8,  417.3,1
20/04/2016, 14:28:11, S  675.8,  406.0,1
20/04/2016, 14:29:11, S  539.4,  335.1,1
20/04/2016, 14:30:11, S  545.0,  343.8,1
20/04/2016, 14:31:11, S  618.4,  378.4,1
20/04/2016, 14:32:11, S  544.7,  335.6,1
20/04/2016, 14:33:11, S  547.7,  357.0,1
20/04/2016, 14:34:12, S  551.0,  349.0,1
20/04/2016, 14:35:12, S  575.6,  345.5,1
20/04/2016, 14:36:11, S  660.0,  372.8,1
20/04/2016, 14:37:11, S  467.6,  335.1,1
20/04/2016, 14:38:11, S  482.4,  343.8,1
20/04/2016, 14:39:11, S  370.6,  274.7,0
20/04/2016, 14:40:11, S  484.9,  341.5,1
20/04/2016, 14:41:11, S  629.0,  383.1,1
20/04/2016, 14:42:11, S  580.5,  356.4,1
20/04/2016, 14:43:11, S  579.6,  366.3,1
20/04/2016, 14:44:11, S  548.4,  347.2,1
20/04/2016, 14:45:12, S  536.5,  343.0,1
20/04/2016, 14:46:12, S  376.2,  277.7,1
20/04/2016, 14:47:11, S  331.1,  276.4,0
20/04/2016, 14:48:11, S  423.2,  365.0,0
20/04/2016, 14:49:11, S  378.9,  338.9,0
20/04/2016, 14:50:11, S  378.9,  347.1,0
20/04/2016, 14:51:11, S  395.4,  357.6,0
20/04/2016, 14:52:12, S  436.3,  368.0,0
20/04/2016, 14:53:11, S  381.2,  340.3,0
20/04/2016, 14:54:11, S  330.2,  299.9,0
20/04/2016, 14:55:11, S  333.2,  299.4,0
20/04/2016, 14:56:11, S  453.7,  359.4,0
20/04/2016, 14:57:11, S  447.8,  347.5,0
20/04/2016, 14:58:11, S  382.8,  314.4,0
20/04/2016, 14:59:11, S  437.4,  363.2,0
20/04/2016, 15:00:11, S  441.2,  353.4,0
20/04/2016, 15:01:12, S  440.9,  335.1,0
20/04/2016, 15:02:11, S  462.0,  352.4,0
20/04/2016, 15:03:11, S  437.8,  328.2,0
20/04/2016, 15:04:11, S  415.5,  319.6,0
20/04/2016, 15:05:11, S  496.7,  365.3,1
20/04/2016, 15:06:11, S  471.3,  347.2,1
20/04/2016, 15:07:11, S  449.9,  333.4,0
20/04/2016, 15:08:11, S  529.7,  366.8,1
20/04/2016, 15:09:12, S  437.0,  321.3,1
20/04/2016, 15:10:12, S  441.0,  316.1,1
20/04/2016, 15:11:12, S  551.2,  378.4,1
20/04/2016, 15:12:12, S  535.0,  383.5,1
20/04/2016, 15:13:12, S  396.0,  316.1,0
20/04/2016, 15:14:11, S  390.2,  317.9,0
20/04/2016, 15:15:11, S  387.2,  298.9,0
20/04/2016, 15:16:11, S  525.4,  359.3,1
20/04/2016, 15:17:11, S  420.1,  298.9,1
20/04/2016, 15:18:11, S  562.8,  366.3,1
20/04/2016, 15:19:11, S  495.7,  341.6,1
20/04/2016, 15:20:12, S  539.9,  341.5,1
20/04/2016, 15:21:12, S  371.8,  265.6,1
20/04/2016, 15:22:12, S  531.7,  373.4,1
20/04/2016, 15:23:12, S  465.0,  345.5,0
20/04/2016, 15:24:12, S  463.6,  321.3,1
20/04/2016, 15:25:12, S  380.9,  309.2,0
20/04/2016, 15:26:12, S  399.1,  327.0,0
20/04/2016, 15:27:12, S  417.1,  359.5,0
20/04/2016, 15:28:12, S  370.1,  330.0,0
20/04/2016, 15:29:12, S  382.2,  312.5,0
20/04/2016, 15:30:11, S  383.2,  323.4,0
20/04/2016, 15:31:11, S  348.4,  274.6,0
20/04/2016, 15:32:11, S  368.0,  305.3,0
20/04/2016, 15:33:11, S  345.5,  272.8,0
20/04/2016, 15:34:11, S  399.3,  313.8,0
20/04/2016, 15:35:12, S  384.4,  283.6,1
20/04/2016, 15:36:12, S  371.2,  278.1,0
20/04/2016, 15:37:12, S  359.0,  261.9,1
20/04/2016, 15:38:12, S  347.9,  269.2,0
20/04/2016, 15:39:11, S  362.7,  276.4,0
20/04/2016, 15:40:11, S  339.6,  265.6,0
20/04/2016, 15:41:11, S  388.0,  289.0,0
20/04/2016, 15:42:11, S  383.2,  289.0,0
20/04/2016, 15:43:11, S  389.7,  299.9,0
20/04/2016, 15:44:11, S  388.8,  292.7,0
20/04/2016, 15:45:11, S  336.3,  252.9,0
20/04/2016, 15:46:12, S  390.6,  289.0,1
20/04/2016, 15:47:11, S  421.4,  294.5,1
20/04/2016, 15:48:11, S  336.4,  265.6,0
20/04/2016, 15:49:11, S  403.2,  303.7,0
20/04/2016, 15:50:11, S  345.1,  289.0,0
20/04/2016, 15:51:11, S  302.2,  265.6,0
20/04/2016, 15:52:12, S  339.0,  289.5,0
20/04/2016, 15:53:12, S  344.6,  300.6,0
20/04/2016, 15:54:12, S  329.9,  286.6,0
20/04/2016, 15:55:12, S  312.9,  286.2,0
20/04/2016, 15:56:12, S  308.8,  277.4,0
20/04/2016, 15:57:12, S  238.8,  218.6,0
20/04/2016, 15:58:12, S  287.9,  242.1,0
20/04/2016, 15:59:12, S  286.9,  250.5,0
20/04/2016, 16:00:11, S  331.5,  260.1,0
20/04/2016, 16:01:11, S  371.8,  285.1,0
20/04/2016, 16:02:11, S  301.8,  242.1,0
20/04/2016, 16:03:11, S  375.0,  296.3,0
20/04/2016, 16:04:11, S  315.7,  260.1,0
20/04/2016, 16:05:11, S  296.5,  267.8,0
20/04/2016, 16:06:11, S  274.6,  253.3,0
20/04/2016, 16:07:11, S  255.6,  229.4,0
20/04/2016, 16:08:11, S  274.2,  240.3,0
20/04/2016, 16:09:11, S  321.6,  286.8,0
20/04/2016, 16:10:11, S  309.9,  269.2,0
20/04/2016, 16:11:12, S  289.9,  254.7,0
20/04/2016, 16:12:11, S  274.1,  252.2,0
20/04/2016, 16:13:11, S  266.9,  247.5,0
20/04/2016, 16:14:11, S  277.6,  256.5,0
20/04/2016, 16:15:12, S  297.1,  262.8,0
20/04/2016, 16:16:11, S  267.8,  236.7,0
20/04/2016, 16:17:11, S  287.1,  236.7,0
20/04/2016, 16:18:11, S  275.8,  238.5,0
20/04/2016, 16:19:11, S  276.9,  234.6,0
20/04/2016, 16:20:11, S  295.8,  241.8,0
20/04/2016, 16:21:12, S  359.2,  274.7,0
20/04/2016, 16:22:12, S  298.3,  247.0,0
20/04/2016, 16:23:11, S  274.0,  224.0,0
20/04/2016, 16:24:11, S  273.9,  232.8,0
20/04/2016, 16:25:11, S  306.3,  242.1,0
20/04/2016, 16:26:11, S  409.4,  245.7,1
20/04/2016, 16:27:12, S  380.0,  224.0,1
20/04/2016, 16:28:11, S  348.9,  230.3,1
20/04/2016, 16:29:11, S  448.0,  251.0,1
20/04/2016, 16:30:11, S  209.8,  196.9,0
20/04/2016, 16:31:11, S  286.1,  254.7,0
20/04/2016, 16:32:11, S  276.2,  253.9,0
20/04/2016, 16:33:11, S  250.6,  232.0,0
20/04/2016, 16:34:11, S  281.1,  227.6,0
20/04/2016, 16:35:11, S  334.5,  259.1,0
20/04/2016, 16:36:11, S  353.1,  288.5,0
20/04/2016, 16:37:11, S  424.5,  242.1,1
20/04/2016, 16:38:11, S  386.3,  253.1,1
20/04/2016, 16:39:12, S  337.8,  220.4,1
20/04/2016, 16:40:12, S  355.1,  218.6,1
20/04/2016, 16:41:12, S  395.5,  236.7,1
20/04/2016, 16:42:12, S  374.2,  231.2,1
20/04/2016, 16:43:12, S  343.0,  236.7,1
20/04/2016, 16:44:12, S  265.0,  212.5,0
20/04/2016, 16:45:12, S  333.9,  253.9,0
20/04/2016, 16:46:12, S  247.3,  224.7,0
20/04/2016, 16:47:11, S  301.9,  246.8,0
20/04/2016, 16:48:11, S  206.3,  200.4,0
20/04/2016, 16:49:11, S  197.9,  186.1,0
20/04/2016, 16:50:11, S  271.5,  234.6,0
20/04/2016, 16:51:12, S  227.7,  207.3,0
20/04/2016, 16:52:11, S  195.0,  184.2,0
20/04/2016, 16:53:11, S  242.5,  221.3,0
20/04/2016, 16:54:11, S  204.8,  193.5,0
20/04/2016, 16:55:11, S  227.1,  198.7,0
20/04/2016, 16:56:11, S  184.9,  174.1,0
20/04/2016, 16:57:11, S  192.8,  176.2,0
20/04/2016, 16:58:11, S  213.5,  178.8,0
20/04/2016, 16:59:11, S  199.8,  177.0,0
20/04/2016, 17:00:11, S  179.4,  160.8,0
20/04/2016, 17:01:11, S  166.2,  154.6,0
20/04/2016, 17:02:11, S  176.0,  153.6,0
20/04/2016, 17:03:11, S  172.6,  155.5,0
20/04/2016, 17:04:11, S  179.5,  157.2,0
20/04/2016, 17:05:11, S  182.5,  157.2,0
20/04/2016, 17:06:11, S  144.2,  138.2,0
20/04/2016, 17:07:11, S  157.1,  146.8,0
20/04/2016, 17:08:12, S  153.6,  146.3,0
20/04/2016, 17:09:12, S  154.2,  146.3,0
20/04/2016, 17:10:12, S  131.7,  128.3,0
20/04/2016, 17:11:12, S  146.6,  139.1,0
20/04/2016, 17:12:11, S  134.4,  129.1,0
20/04/2016, 17:13:11, S  131.0,  125.5,0
20/04/2016, 17:14:11, S  127.0,  123.7,0
20/04/2016, 17:15:11, S  126.0,  121.9,0
