14/05/2016, 08:38:11, S   61.5,   60.7,0
14/05/2016, 08:39:12, S   63.5,   62.5,0
14/05/2016, 08:40:11, S   69.3,   68.8,0
14/05/2016, 08:41:11, S   74.4,   72.5,0
14/05/2016, 08:42:11, S   76.8,   76.0,0
14/05/2016, 08:43:11, S   80.4,   77.7,0
14/05/2016, 08:44:11, S   82.0,   80.6,0
14/05/2016, 08:45:11, S   75.9,   72.4,0
14/05/2016, 08:46:11, S   68.1,   62.5,0
14/05/2016, 08:47:11, S   74.0,   70.7,0
14/05/2016, 08:48:11, S   83.5,   82.2,0
14/05/2016, 08:49:11, S   91.5,   90.5,0
14/05/2016, 08:50:11, S   86.8,   84.6,0
14/05/2016, 08:51:11, S   96.0,   93.2,0
14/05/2016, 08:52:11, S   98.6,   95.0,0
14/05/2016, 08:53:12, S   97.6,   93.3,0
14/05/2016, 08:54:12, S  100.9,   95.0,0
14/05/2016, 08:55:12, S  102.4,   97.0,0
14/05/2016, 08:56:12, S  107.3,  103.7,0
14/05/2016, 08:57:12, S  123.0,  117.4,0
14/05/2016, 08:58:12, S  120.9,  113.5,0
14/05/2016, 08:59:12, S  112.9,  106.9,0
14/05/2016, 09:00:12, S  122.4,  121.7,0
14/05/2016, 09:01:11, S  124.6,  121.5,0
14/05/2016, 09:02:11, S  129.0,  126.7,0
14/05/2016, 09:03:11, S  140.5,  139.8,0
14/05/2016, 09:04:11, S  138.9,  134.7,0
14/05/2016, 09:05:11, S  150.4,  148.5,0
14/05/2016, 09:06:11, S  140.3,  136.5,0
14/05/2016, 09:07:11, S  123.5,  121.7,0
14/05/2016, 09:08:11, S  128.3,  126.1,0
14/05/2016, 09:09:11, S  127.9,  122.6,0
14/05/2016, 09:10:12, S  116.7,  115.1,0
14/05/2016, 09:11:12, S  107.8,  105.3,0
14/05/2016, 09:12:12, S  107.1,  105.3,0
14/05/2016, 09:13:12, S  111.2,  108.8,0
14/05/2016, 09:14:12, S  113.1,  107.1,0
14/05/2016, 09:15:12, S  107.9,  105.3,0
14/05/2016, 09:16:12, S  105.4,  103.7,0
14/05/2016, 09:17:12, S  109.2,  107.1,0
14/05/2016, 09:18:11, S  118.0,  115.1,0
14/05/2016, 09:19:11, S  124.1,  121.7,0
14/05/2016, 09:20:11, S  132.2,  130.9,0
14/05/2016, 09:21:11, S  141.4,  139.9,0
14/05/2016, 09:22:11, S  148.8,  146.4,0
14/05/2016, 09:23:11, S  164.3,  164.1,0
14/05/2016, 09:24:11, S  186.6,  184.2,0
14/05/2016, 09:25:11, S  191.4,  187.5,0
14/05/2016, 09:26:11, S  197.6,  193.5,0
14/05/2016, 09:27:11, S  203.1,  197.4,0
14/05/2016, 09:28:11, S  175.2,  169.4,0
14/05/2016, 09:29:11, S  156.0,  148.0,0
14/05/2016, 09:30:11, S  146.9,  143.1,0
14/05/2016, 09:31:11, S  151.7,  148.0,0
14/05/2016, 09:32:11, S  157.7,  156.0,0
14/05/2016, 09:33:11, S  173.9,  173.9,0
14/05/2016, 09:34:11, S  197.8,  188.3,0
14/05/2016, 09:35:11, S  201.7,  190.8,0
14/05/2016, 09:36:11, S  195.6,  194.1,0
14/05/2016, 09:37:12, S  192.7,  187.5,0
14/05/2016, 09:38:12, S  180.4,  177.9,0
14/05/2016, 09:39:12, S  186.4,  183.1,0
14/05/2016, 09:40:12, S  195.6,  190.0,0
14/05/2016, 09:41:12, S  212.8,  207.9,0
14/05/2016, 09:42:12, S  209.1,  200.4,0
14/05/2016, 09:43:12, S  238.1,  228.7,0
14/05/2016, 09:44:12, S  255.6,  248.8,0
14/05/2016, 09:45:11, S  272.5,  267.8,0
14/05/2016, 09:46:11, S  293.4,  286.8,0
14/05/2016, 09:47:11, S  286.8,  276.4,0
14/05/2016, 09:48:11, S  250.4,  245.0,0
14/05/2016, 09:49:11, S  204.9,  200.5,0
14/05/2016, 09:50:11, S  188.9,  186.2,0
14/05/2016, 09:51:11, S  184.3,  184.1,0
14/05/2016, 09:52:11, S  178.3,  176.2,0
14/05/2016, 09:53:12, S  177.0,  175.2,0
14/05/2016, 09:54:12, S  174.6,  172.2,0
14/05/2016, 09:55:12, S  162.0,  161.9,0
14/05/2016, 09:56:12, S  158.2,  153.7,0
14/05/2016, 09:57:12, S  150.2,  145.3,0
14/05/2016, 09:58:11, S  148.2,  147.1,0
14/05/2016, 09:59:11, S  158.2,  157.9,0
14/05/2016, 10:00:12, S  169.2,  167.6,0
14/05/2016, 10:01:12, S  193.7,  193.3,0
14/05/2016, 10:02:11, S  192.7,  192.5,0
14/05/2016, 10:03:11, S  170.3,  164.8,0
14/05/2016, 10:04:11, S  155.8,  151.8,0
14/05/2016, 10:05:11, S  154.0,  150.3,0
14/05/2016, 10:06:11, S  156.9,  155.9,0
14/05/2016, 10:07:11, S  154.6,  154.6,0
14/05/2016, 10:08:11, S  171.8,  171.0,0
14/05/2016, 10:09:11, S  190.9,  190.8,0
14/05/2016, 10:10:11, S  206.3,  204.5,0
14/05/2016, 10:11:11, S  213.1,  212.6,0
14/05/2016, 10:12:11, S  214.0,  213.9,0
14/05/2016, 10:13:11, S  221.5,  219.4,0
14/05/2016, 10:14:11, S  223.5,  221.7,0
14/05/2016, 10:15:11, S  225.7,  225.7,0
14/05/2016, 10:16:11, S  238.5,  234.8,0
14/05/2016, 10:17:11, S  262.7,  261.6,0
14/05/2016, 10:18:11, S  286.7,  281.6,0
14/05/2016, 10:19:11, S  302.5,  297.8,0
14/05/2016, 10:20:11, S  328.9,  324.1,0
14/05/2016, 10:21:11, S  375.3,  368.5,0
14/05/2016, 10:22:12, S  409.8,  393.2,0
14/05/2016, 10:23:12, S  412.4,  404.7,0
14/05/2016, 10:24:12, S  388.7,  383.3,0
14/05/2016, 10:25:12, S  412.7,  408.0,0
14/05/2016, 10:26:12, S  441.3,  431.0,0
14/05/2016, 10:27:12, S  442.2,  440.9,0
14/05/2016, 10:28:12, S  397.9,  388.2,0
14/05/2016, 10:29:12, S  444.0,  433.8,0
14/05/2016, 10:30:11, S  384.9,  378.4,0
14/05/2016, 10:31:11, S  408.7,  406.0,0
14/05/2016, 10:32:11, S  419.9,  417.9,0
14/05/2016, 10:33:11, S  395.6,  395.6,0
14/05/2016, 10:34:11, S  377.8,  376.6,0
14/05/2016, 10:35:11, S  373.7,  373.4,0
14/05/2016, 10:36:11, S  408.1,  399.8,0
14/05/2016, 10:37:11, S  422.5,  419.5,0
14/05/2016, 10:38:11, S  419.2,  408.0,0
14/05/2016, 10:39:11, S  393.9,  390.6,0
14/05/2016, 10:40:11, S  426.1,  411.3,0
14/05/2016, 10:41:11, S  439.6,  419.5,0
14/05/2016, 10:42:11, S  437.8,  426.1,0
14/05/2016, 10:43:11, S  486.9,  454.1,0
14/05/2016, 10:44:11, S  491.7,  470.5,0
14/05/2016, 10:45:11, S  456.1,  440.9,0
14/05/2016, 10:46:11, S  450.0,  440.9,0
14/05/2016, 10:47:11, S  450.6,  447.0,0
14/05/2016, 10:48:11, S  432.9,  419.5,0
14/05/2016, 10:49:11, S  446.4,  436.0,0
14/05/2016, 10:50:12, S  433.1,  426.1,0
14/05/2016, 10:51:12, S  460.7,  427.7,0
14/05/2016, 10:52:12, S  411.5,  408.0,0
14/05/2016, 10:53:12, S  388.4,  384.9,0
14/05/2016, 10:54:12, S  380.3,  378.4,0
14/05/2016, 10:55:12, S  389.2,  383.3,0
14/05/2016, 10:56:12, S  407.5,  407.5,0
14/05/2016, 10:57:12, S  416.5,  416.2,0
14/05/2016, 10:58:11, S  414.9,  411.3,0
14/05/2016, 10:59:11, S  425.7,  424.5,0
14/05/2016, 11:00:11, S  446.5,  440.9,0
14/05/2016, 11:01:11, S  477.3,  450.8,0
14/05/2016, 11:02:11, S  482.3,  457.3,0
14/05/2016, 11:03:11, S  476.9,  468.9,0
14/05/2016, 11:04:11, S  432.4,  426.1,0
14/05/2016, 11:05:11, S  450.8,  442.5,0
14/05/2016, 11:06:11, S  464.1,  457.3,0
14/05/2016, 11:07:12, S  485.4,  479.7,0
14/05/2016, 11:08:11, S  491.8,  484.1,0
14/05/2016, 11:09:11, S  468.5,  455.7,0
14/05/2016, 11:10:11, S  508.4,  490.3,0
14/05/2016, 11:11:11, S  541.7,  490.3,0
14/05/2016, 11:12:11, S  545.4,  483.7,0
14/05/2016, 11:13:12, S  594.8,  491.9,0
14/05/2016, 11:14:11, S  682.4,  407.0,1
14/05/2016, 11:15:11, S  805.7,  455.4,1
14/05/2016, 11:16:11, S 1032.8,  496.6,1
14/05/2016, 11:17:11, S 1091.6,  501.8,1
14/05/2016, 11:18:11, S  633.9,  494.8,0
14/05/2016, 11:19:11, S  755.7,  507.4,1
14/05/2016, 11:20:11, S  567.1,  409.7,1
14/05/2016, 11:21:11, S 1024.1,  408.0,1
14/05/2016, 11:22:11, S 1105.6,  419.5,1
14/05/2016, 11:23:11, S  767.2,  480.5,1
14/05/2016, 11:24:11, S  727.2,  550.4,0
14/05/2016, 11:25:11, S  724.8,  591.6,0
14/05/2016, 11:26:11, S  616.4,  580.7,0
14/05/2016, 11:27:11, S  519.0,  482.0,0
14/05/2016, 11:28:12, S  474.6,  457.3,0
14/05/2016, 11:29:12, S  580.6,  442.8,0
14/05/2016, 11:30:12, S  451.7,  394.8,0
14/05/2016, 11:31:12, S  755.4,  320.8,1
14/05/2016, 11:32:12, S  792.9,  240.2,1
14/05/2016, 11:33:12, S  912.8,  204.0,1
14/05/2016, 11:34:12, S  841.0,  179.3,1
14/05/2016, 11:35:12, S  875.7,  193.6,1
14/05/2016, 11:36:11, S  884.1,  190.0,1
14/05/2016, 11:37:11, S  965.1,  225.4,1
14/05/2016, 11:38:11, S 1017.4,  245.3,1
14/05/2016, 11:39:11, S  948.0,  240.2,1
14/05/2016, 11:40:11, S  993.5,  271.4,1
14/05/2016, 11:41:11, S  962.4,  243.5,1
14/05/2016, 11:42:12, S  808.8,  229.5,1
14/05/2016, 11:43:11, S  607.9,  245.6,1
14/05/2016, 11:44:11, S  916.1,  268.9,1
14/05/2016, 11:45:11, S  943.5,  299.4,1
14/05/2016, 11:46:11, S  820.8,  254.6,1
14/05/2016, 11:47:11, S  615.1,  234.8,1
14/05/2016, 11:48:11, S  650.5,  324.1,1
14/05/2016, 11:49:11, S 1021.2,  325.2,1
14/05/2016, 11:50:11, S  832.0,  281.4,1
14/05/2016, 11:51:11, S  968.7,  265.3,1
14/05/2016, 11:52:11, S  891.6,  242.0,1
14/05/2016, 11:53:11, S  944.7,  281.6,1
14/05/2016, 11:54:11, S 1027.9,  312.5,1
14/05/2016, 11:55:11, S  482.9,  308.9,1
14/05/2016, 11:56:11, S  778.5,  317.3,1
14/05/2016, 11:57:11, S  896.1,  267.1,1
14/05/2016, 11:58:11, S  865.6,  238.4,1
14/05/2016, 11:59:11, S  942.2,  294.3,1
14/05/2016, 12:00:12, S  831.4,  281.6,1
14/05/2016, 12:01:12, S  420.3,  292.2,1
14/05/2016, 12:02:12, S  618.3,  276.2,1
14/05/2016, 12:03:12, S  785.2,  278.0,1
14/05/2016, 12:04:12, S  950.6,  339.8,1
14/05/2016, 12:05:12, S  850.8,  379.8,1
14/05/2016, 12:06:12, S  981.5,  345.2,1
14/05/2016, 12:07:12, S  892.0,  299.4,1
14/05/2016, 12:08:12, S  932.3,  339.8,1
14/05/2016, 12:09:12, S  926.4,  301.6,1
14/05/2016, 12:10:11, S  973.5,  320.9,1
14/05/2016, 12:11:11, S  955.3,  369.3,1
14/05/2016, 12:12:11, S  962.8,  376.1,1
14/05/2016, 12:13:11, S 1068.7,  416.1,1
14/05/2016, 12:14:11, S  851.6,  394.4,1
14/05/2016, 12:15:11, S  975.6,  368.9,1
14/05/2016, 12:16:11, S  816.4,  335.2,1
14/05/2016, 12:17:11, S  983.3,  352.5,1
14/05/2016, 12:18:11, S  920.8,  408.8,1
14/05/2016, 12:19:11, S  698.3,  465.2,1
14/05/2016, 12:20:11, S  716.9,  493.1,1
14/05/2016, 12:21:11, S  767.5,  481.5,1
14/05/2016, 12:22:11, S  666.5,  468.8,1
14/05/2016, 12:23:11, S  749.4,  437.9,1
14/05/2016, 12:24:11, S  648.3,  345.2,1
14/05/2016, 12:25:11, S  881.3,  290.7,1
14/05/2016, 12:26:11, S  888.3,  258.0,1
14/05/2016, 12:27:11, S  949.8,  298.0,1
14/05/2016, 12:28:11, S  976.5,  290.7,1
14/05/2016, 12:29:12, S  904.1,  272.5,1
14/05/2016, 12:30:11, S  947.6,  285.3,1
14/05/2016, 12:31:11, S  815.3,  301.6,1
14/05/2016, 12:32:11, S 1049.6,  365.2,1
14/05/2016, 12:33:11, S 1112.7,  479.7,1
14/05/2016, 12:34:11, S  611.1,  568.7,0
14/05/2016, 12:35:11, S  666.2,  597.8,0
14/05/2016, 12:36:11, S  655.7,  605.1,0
14/05/2016, 12:37:11, S  640.6,  585.1,0
14/05/2016, 12:38:11, S  626.1,  604.4,0
14/05/2016, 12:39:11, S  639.1,  597.8,0
14/05/2016, 12:40:12, S  624.6,  597.8,0
14/05/2016, 12:41:12, S  612.9,  596.0,0
14/05/2016, 12:42:12, S  617.8,  592.4,0
14/05/2016, 12:43:12, S  638.2,  606.9,0
14/05/2016, 12:44:11, S  755.5,  594.2,0
14/05/2016, 12:45:11, S  660.9,  586.9,0
14/05/2016, 12:46:11, S  617.6,  608.7,0
14/05/2016, 12:47:11, S  673.5,  577.8,0
14/05/2016, 12:48:11, S  585.6,  577.8,0
14/05/2016, 12:49:11, S  632.3,  597.8,0
14/05/2016, 12:50:11, S  731.1,  628.7,0
14/05/2016, 12:51:11, S  704.7,  580.9,0
14/05/2016, 12:52:11, S  576.8,  545.0,0
14/05/2016, 12:53:11, S  553.2,  525.1,0
14/05/2016, 12:54:11, S  555.7,  537.9,0
14/05/2016, 12:55:11, S  576.1,  568.7,0
14/05/2016, 12:56:12, S  770.5,  596.0,0
14/05/2016, 12:57:12, S  678.4,  614.2,0
14/05/2016, 12:58:12, S  648.9,  605.1,0
14/05/2016, 12:59:12, S  601.5,  574.2,0
14/05/2016, 13:00:12, S  554.5,  549.4,0
14/05/2016, 13:01:12, S  602.7,  577.7,0
14/05/2016, 13:02:12, S  607.1,  599.5,0
14/05/2016, 13:03:12, S  609.1,  604.4,0
14/05/2016, 13:04:11, S  646.7,  592.4,0
14/05/2016, 13:05:11, S  670.7,  614.2,0
14/05/2016, 13:06:11, S  737.1,  605.1,0
14/05/2016, 13:07:11, S  731.3,  612.3,0
14/05/2016, 13:08:11, S  671.8,  605.1,0
14/05/2016, 13:09:12, S  568.1,  550.6,0
14/05/2016, 13:10:11, S  532.2,  521.5,0
14/05/2016, 13:11:11, S  547.5,  526.9,0
14/05/2016, 13:12:11, S  580.6,  526.9,0
14/05/2016, 13:13:11, S  589.9,  582.4,0
14/05/2016, 13:14:11, S  588.9,  577.8,0
14/05/2016, 13:15:11, S  595.0,  558.4,0
14/05/2016, 13:16:11, S  733.9,  551.0,0
14/05/2016, 13:17:11, S  563.4,  544.5,0
14/05/2016, 13:18:11, S  627.6,  579.7,0
14/05/2016, 13:19:11, S  591.9,  554.2,0
14/05/2016, 13:20:11, S  555.2,  528.8,0
14/05/2016, 13:21:11, S  527.3,  525.7,0
14/05/2016, 13:22:11, S  547.0,  534.6,0
14/05/2016, 13:23:11, S  571.9,  519.7,0
14/05/2016, 13:24:11, S  480.2,  467.0,0
14/05/2016, 13:25:11, S  406.3,  399.1,0
14/05/2016, 13:26:12, S  394.8,  385.3,0
14/05/2016, 13:27:12, S  374.2,  371.4,0
14/05/2016, 13:28:12, S  377.6,  370.2,0
14/05/2016, 13:29:12, S  431.2,  394.8,0
14/05/2016, 13:30:12, S  550.1,  487.0,0
14/05/2016, 13:31:12, S  587.9,  501.5,0
14/05/2016, 13:32:12, S  606.3,  467.0,0
14/05/2016, 13:33:12, S  435.0,  423.1,0
14/05/2016, 13:34:11, S  437.9,  414.6,0
14/05/2016, 13:35:11, S  432.4,  412.9,0
14/05/2016, 13:36:11, S  408.4,  393.2,0
14/05/2016, 13:37:11, S  370.3,  355.4,0
14/05/2016, 13:38:11, S  364.5,  342.2,0
14/05/2016, 13:39:11, S  368.2,  340.6,0
14/05/2016, 13:40:11, S  365.2,  342.2,0
14/05/2016, 13:41:11, S  358.4,  350.4,0
14/05/2016, 13:42:11, S  342.6,  329.0,0
14/05/2016, 13:43:11, S  346.7,  338.9,0
14/05/2016, 13:44:11, S  348.5,  342.2,0
14/05/2016, 13:45:11, S  335.3,  324.1,0
14/05/2016, 13:46:11, S  341.8,  327.4,0
14/05/2016, 13:47:11, S  312.8,  296.1,0
14/05/2016, 13:48:11, S  314.8,  305.3,0
14/05/2016, 13:49:11, S  338.4,  333.4,0
14/05/2016, 13:50:11, S  389.7,  380.1,0
14/05/2016, 13:51:11, S  435.1,  424.7,0
14/05/2016, 13:52:11, S  435.5,  426.7,0
14/05/2016, 13:53:11, S  414.9,  407.7,0
14/05/2016, 13:54:12, S  394.3,  381.8,0
14/05/2016, 13:55:12, S  379.5,  373.2,0
14/05/2016, 13:56:11, S  376.8,  368.0,0
14/05/2016, 13:57:11, S  436.0,  425.0,0
14/05/2016, 13:58:12, S  555.8,  474.3,0
14/05/2016, 13:59:11, S  429.9,  423.4,0
14/05/2016, 14:00:12, S  361.2,  352.1,0
14/05/2016, 14:01:12, S  352.1,  350.4,0
14/05/2016, 14:02:12, S  347.8,  347.2,0
14/05/2016, 14:03:12, S  345.4,  335.1,0
14/05/2016, 14:04:12, S  321.7,  317.5,0
14/05/2016, 14:05:12, S  295.2,  293.7,0
14/05/2016, 14:06:12, S  280.2,  278.1,0
14/05/2016, 14:07:12, S  276.7,  276.4,0
14/05/2016, 14:08:11, S  289.7,  281.6,0
14/05/2016, 14:09:11, S  296.1,  290.2,0
14/05/2016, 14:10:11, S  288.8,  287.9,0
14/05/2016, 14:11:11, S  280.5,  276.4,0
14/05/2016, 14:12:11, S  266.4,  264.3,0
14/05/2016, 14:13:11, S  254.7,  253.9,0
14/05/2016, 14:14:11, S  251.0,  250.5,0
14/05/2016, 14:15:11, S  260.7,  260.7,0
14/05/2016, 14:16:11, S  279.8,  274.7,0
14/05/2016, 14:17:11, S  304.5,  299.4,0
14/05/2016, 14:18:11, S  357.7,  357.7,0
14/05/2016, 14:19:11, S  382.5,  372.2,0
14/05/2016, 14:20:11, S  464.8,  418.1,0
14/05/2016, 14:21:12, S  430.1,  426.7,0
14/05/2016, 14:22:11, S  452.3,  440.5,0
14/05/2016, 14:23:11, S  415.0,  399.8,0
14/05/2016, 14:24:11, S  321.9,  312.6,0
14/05/2016, 14:25:11, S  259.3,  256.6,0
14/05/2016, 14:26:11, S  243.0,  243.0,0
14/05/2016, 14:27:11, S  244.2,  243.9,0
14/05/2016, 14:28:11, S  280.8,  276.2,0
14/05/2016, 14:29:11, S  308.9,  303.0,0
14/05/2016, 14:30:11, S  372.9,  361.1,0
14/05/2016, 14:31:11, S  447.8,  415.8,0
14/05/2016, 14:32:11, S  461.0,  436.6,0
14/05/2016, 14:33:11, S  427.4,  405.4,0
14/05/2016, 14:34:12, S  401.8,  401.1,0
14/05/2016, 14:35:12, S  383.9,  373.4,0
14/05/2016, 14:36:12, S  372.1,  364.5,0
14/05/2016, 14:37:12, S  406.1,  401.4,0
14/05/2016, 14:38:12, S  475.4,  415.8,0
14/05/2016, 14:39:12, S  399.5,  387.6,0
14/05/2016, 14:40:12, S  360.9,  355.9,0
14/05/2016, 14:41:11, S  377.0,  369.7,0
14/05/2016, 14:42:11, S  413.1,  390.7,0
14/05/2016, 14:43:12, S  505.4,  461.9,0
14/05/2016, 14:44:11, S  456.7,  432.5,0
14/05/2016, 14:45:11, S  405.2,  402.6,0
14/05/2016, 14:46:11, S  356.0,  347.2,0
14/05/2016, 14:47:11, S  320.5,  314.2,0
14/05/2016, 14:48:11, S  287.2,  286.2,0
14/05/2016, 14:49:11, S  269.6,  259.1,0
14/05/2016, 14:50:11, S  274.5,  273.1,0
14/05/2016, 14:51:11, S  255.8,  255.8,0
14/05/2016, 14:52:11, S  248.3,  247.0,0
14/05/2016, 14:53:11, S  255.5,  254.4,0
14/05/2016, 14:54:12, S  269.5,  269.2,0
14/05/2016, 14:55:12, S  282.7,  279.9,0
14/05/2016, 14:56:12, S  311.7,  311.7,0
14/05/2016, 14:57:12, S  376.0,  366.8,0
14/05/2016, 14:58:12, S  414.2,  381.7,0
14/05/2016, 14:59:12, S  383.0,  373.2,0
14/05/2016, 15:00:12, S  395.7,  381.7,0
14/05/2016, 15:01:12, S  390.6,  381.7,0
14/05/2016, 15:02:11, S  437.1,  406.9,0
14/05/2016, 15:03:11, S  481.7,  469.9,0
14/05/2016, 15:04:11, S  602.4,  490.7,0
14/05/2016, 15:05:11, S  579.3,  452.9,0
14/05/2016, 15:06:12, S  535.3,  441.5,0
14/05/2016, 15:07:12, S  495.1,  470.8,0
14/05/2016, 15:08:11, S  516.8,  467.8,0
14/05/2016, 15:09:11, S  579.6,  501.8,0
14/05/2016, 15:10:11, S  585.0,  494.5,0
14/05/2016, 15:11:11, S  555.7,  478.2,0
14/05/2016, 15:12:11, S  447.8,  435.1,0
14/05/2016, 15:13:12, S  451.1,  401.0,0
14/05/2016, 15:14:12, S  482.8,  405.4,0
14/05/2016, 15:15:12, S  417.6,  371.3,0
14/05/2016, 15:16:11, S  565.3,  402.4,1
14/05/2016, 15:17:11, S  506.7,  387.6,0
14/05/2016, 15:18:11, S  473.0,  403.9,0
14/05/2016, 15:19:11, S  427.8,  403.4,0
14/05/2016, 15:20:12, S  449.1,  441.5,0
14/05/2016, 15:21:12, S  450.6,  429.2,0
14/05/2016, 15:22:12, S  447.9,  366.3,0
14/05/2016, 15:23:12, S  306.2,  274.7,0
14/05/2016, 15:24:12, S  273.3,  259.9,0
14/05/2016, 15:25:12, S  269.9,  265.6,0
14/05/2016, 15:26:12, S  305.7,  297.8,0
14/05/2016, 15:27:12, S  336.1,  324.1,0
14/05/2016, 15:28:12, S  351.1,  343.8,0
14/05/2016, 15:29:12, S  373.9,  366.8,0
14/05/2016, 15:30:11, S  344.2,  336.9,0
14/05/2016, 15:31:11, S  337.9,  337.9,0
14/05/2016, 15:32:11, S  355.4,  335.1,0
14/05/2016, 15:33:12, S  376.1,  330.0,0
14/05/2016, 15:34:11, S  319.2,  292.5,0
14/05/2016, 15:35:11, S  282.7,  271.3,0
14/05/2016, 15:36:12, S  299.3,  263.2,0
14/05/2016, 15:37:11, S  282.2,  268.9,0
14/05/2016, 15:38:11, S  278.8,  273.0,0
14/05/2016, 15:39:11, S  296.5,  290.7,0
14/05/2016, 15:40:12, S  317.1,  314.2,0
14/05/2016, 15:41:12, S  318.4,  316.1,0
14/05/2016, 15:42:12, S  589.6,  300.6,1
14/05/2016, 15:43:12, S  308.5,  291.9,0
14/05/2016, 15:44:12, S  316.5,  301.6,0
14/05/2016, 15:45:12, S  283.1,  280.7,0
14/05/2016, 15:46:12, S  285.2,  279.8,0
14/05/2016, 15:47:12, S  289.7,  274.7,0
14/05/2016, 15:48:12, S  284.2,  271.2,0
14/05/2016, 15:49:11, S  279.3,  240.3,0
14/05/2016, 15:50:11, S  326.1,  305.8,0
14/05/2016, 15:51:11, S  296.4,  273.0,0
14/05/2016, 15:52:11, S  325.1,  286.6,0
14/05/2016, 15:53:12, S  305.4,  278.1,0
14/05/2016, 15:54:11, S  278.2,  260.9,0
14/05/2016, 15:55:11, S  259.7,  243.5,0
14/05/2016, 15:56:11, S  242.2,  234.6,0
14/05/2016, 15:57:11, S  244.2,  234.6,0
14/05/2016, 15:58:11, S  227.5,  222.2,0
14/05/2016, 15:59:11, S  248.5,  238.5,0
14/05/2016, 16:00:12, S  257.5,  251.1,0
14/05/2016, 16:01:11, S  271.2,  263.5,0
14/05/2016, 16:02:11, S  273.4,  272.5,0
14/05/2016, 16:03:11, S  267.5,  260.9,0
14/05/2016, 16:04:11, S  250.5,  245.3,0
14/05/2016, 16:05:11, S  240.3,  240.1,0
14/05/2016, 16:06:11, S  236.8,  233.2,0
14/05/2016, 16:07:11, S  233.9,  231.5,0
14/05/2016, 16:08:11, S  240.6,  236.7,0
14/05/2016, 16:09:11, S  242.4,  240.1,0
14/05/2016, 16:10:11, S  234.4,  233.2,0
14/05/2016, 16:11:12, S  233.0,  233.0,0
14/05/2016, 16:12:12, S  225.7,  224.6,0
14/05/2016, 16:13:12, S  212.7,  209.0,0
14/05/2016, 16:14:12, S  210.1,  208.0,0
14/05/2016, 16:15:12, S  210.4,  207.3,0
14/05/2016, 16:16:12, S  218.0,  214.2,0
14/05/2016, 16:17:12, S  216.9,  212.2,0
14/05/2016, 16:18:11, S  226.3,  224.6,0
14/05/2016, 16:19:11, S  238.0,  233.0,0
14/05/2016, 16:20:11, S  239.2,  233.0,0
14/05/2016, 16:21:11, S  239.1,  238.4,0
14/05/2016, 16:22:11, S  232.4,  229.8,0
14/05/2016, 16:23:11, S  238.7,  233.2,0
14/05/2016, 16:24:11, S  247.6,  240.1,0
14/05/2016, 16:25:11, S  262.5,  250.5,0
14/05/2016, 16:26:11, S  285.1,  267.8,0
14/05/2016, 16:27:11, S  264.4,  258.0,0
14/05/2016, 16:28:11, S  288.2,  288.2,0
14/05/2016, 16:29:11, S  284.7,  278.0,0
14/05/2016, 16:30:11, S  300.0,  294.5,0
14/05/2016, 16:31:11, S  282.1,  274.7,0
14/05/2016, 16:32:11, S  281.6,  276.2,0
14/05/2016, 16:33:11, S  300.2,  300.0,0
14/05/2016, 16:34:11, S  299.5,  297.8,0
14/05/2016, 16:35:11, S  336.8,  312.6,0
14/05/2016, 16:36:11, S  395.1,  307.6,0
14/05/2016, 16:37:11, S  545.8,  331.7,1
14/05/2016, 16:38:12, S  499.2,  353.4,1
14/05/2016, 16:39:11, S  345.3,  326.5,0
14/05/2016, 16:40:11, S  298.3,  290.2,0
14/05/2016, 16:41:11, S  277.5,  268.8,0
14/05/2016, 16:42:11, S  242.1,  239.8,0
14/05/2016, 16:43:11, S  240.3,  237.6,0
14/05/2016, 16:44:11, S  227.9,  224.2,0
14/05/2016, 16:45:11, S  223.3,  220.4,0
14/05/2016, 16:46:11, S  209.0,  205.9,0
14/05/2016, 16:47:11, S  216.4,  216.4,0
14/05/2016, 16:48:11, S  237.0,  234.8,0
14/05/2016, 16:49:11, S  251.9,  251.0,0
14/05/2016, 16:50:11, S  246.9,  245.7,0
14/05/2016, 16:51:11, S  244.8,  242.1,0
14/05/2016, 16:52:12, S  258.2,  249.5,0
14/05/2016, 16:53:11, S  252.9,  246.5,0
14/05/2016, 16:54:11, S  250.2,  245.3,0
14/05/2016, 16:55:11, S  242.0,  238.4,0
14/05/2016, 16:56:11, S  236.7,  231.7,0
14/05/2016, 16:57:11, S  231.2,  227.2,0
14/05/2016, 16:58:11, S  233.5,  228.7,0
14/05/2016, 16:59:12, S  218.6,  218.3,0
14/05/2016, 17:00:12, S  213.7,  212.4,0
14/05/2016, 17:01:11, S  209.4,  207.3,0
14/05/2016, 17:02:11, S  206.2,  205.6,0
14/05/2016, 17:03:11, S  201.9,  198.0,0
14/05/2016, 17:04:11, S  213.5,  210.9,0
14/05/2016, 17:05:11, S  197.5,  196.0,0
14/05/2016, 17:06:11, S  205.8,  202.1,0
14/05/2016, 17:07:11, S  200.6,  196.9,0
14/05/2016, 17:08:12, S  204.2,  203.5,0
14/05/2016, 17:09:11, S  190.0,  189.2,0
14/05/2016, 17:10:11, S  203.5,  203.5,0
14/05/2016, 17:11:11, S  227.4,  224.6,0
14/05/2016, 17:12:12, S  213.6,  210.8,0
14/05/2016, 17:13:11, S  225.8,  221.7,0
14/05/2016, 17:14:11, S  233.2,  226.8,0
14/05/2016, 17:15:12, S  224.1,  202.5,0
